CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
C 3.278/2:2016/1/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - January 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/2/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - February 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/3/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - March 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/4/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - April 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/5/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - May 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/6/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - June 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/7/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - July 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/8/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - August 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/9/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - September 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/10/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - October 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/11/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - November 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
C 3.278/2:2016/12/DVD/REV.,"U.S. Imports of Merchandise, Statistical Month - December 2016, Revised in 2018, (DVD-ROM)",0154-D,20190001E,20181002
