CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
PR 46.2:B 47/PORTRAIT,"Official Presidential Portrait Of Joseph R. Biden Jr, 2021",0850-C,20210100P,20210831
PRVP 46.2:H 24/PORTRAIT,"Official Vice Presidential Portrait Of Kamala Harris, 49th Vice President, 2021",0851-K-05,20210100P,20210831
Y 1.1/3:116-18/V.3,"Senate Doc. 116-18 Volume III Of IV, Proceedings Of The United States Senate In The Impeachment Trial Of President Donald John Trump, Volume III: Visual Aids From The Trial, January 31, 2020",0996-A,20210100P,20210831
Y 1.1/3:117-2/PT.1,"Senate Doc. 117-2 Part 1, Proceedings Of The United States Senate In The Impeachment Trial Of President Donald John Trump, Part I Of III, 2021",0996-A,20210100P,20210831
Y 1.1/3:117-9/V.1,"House Document 117-9 Volume 1, Impeachment Of President Donald John Trump, The Evidentiary Record Volume I, February 2, 2021",0996-A,20210100P,20210831
Y 1.1/7:117-10,"House Document 117-10, Continuation Of The National Emergency With Respect To The Southern Border Of The United States, January 21, 2021",0996-A-02,20210100P,20210831
Y 1.1/7:117-8,"House Document 117-8,  Amending Executive Order 13959--Addressing The Threat From Securities Investments That Finance Communist Chinese Military Companies, January 15, 2021",0996-A-02,20210100P,20210831
Y 1.1/7:117-9/V.3,"House Document 117-9 Volume 3, Impeachment Of President Donald John Trump, The Evidentiary Record Volume III, February 2, 2021",0996-A-02,20210100P,20210831
Y 1.1/8:116-644,"House Report 116-644, Weir Farm National Historical Park Redesignation Act, December 14, 2020",1008-C-02,20210100P,20210831
Y 1.1/8:116-667,"House Report 116-667, Water Recycling Investment And Improvement Act, December 18, 2020",1008-C-02,20210100P,20210831
Y 1.1/8:116-669,"House Report 116-669, Data Preservation Act Of 2020, December 18, 2020",1008-C-02,20210100P,20210831
Y 4.AG 8/1:116-33,"Hearing Serial No. 116-33, U.S. Agricultural Trade: Stakeholder Perspectives, March 10, 2020",1010-A,20210100P,20210831
Y 4.F 76/1:116-104,"Hearing Serial No. 116-104, The Crisis In Idlib, March 11, 2020 ",1017-A-07,20210100P,20210831
Y 4.F 76/1:116-89,"Hearing Serial No. 116-89, From Sanctions To The Soleimani Strike To Escalation: Evaluating The Administration's Iran Policy, January 14, 2020",1017-A-07,20210100P,20210831
Y 4.T 68/2:116-51,"Hearing (116-51), Tracking Toward Zero: Improving Grade Crossing Safety And Addressing Community Concerns, February 5, 2020",1024-A-01,20210100P,20210831
Y 4.T 68/2:116-52,"Hearing (116-52), Assessing The Transportation Needs Of Tribes, Federal Land Management Agencies, And U.S. Territories, February 6, 2020",1024-A-01,20210100P,20210831
