CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-97,"Pay Adjustments for Civilian Federal Employees Covered by the General Schedule and Certain Other Pay Systems, House Document 116-97, February 10, 2020, 116-2 ",0996-A-02,20200144P,20200226
Y 1.1/7:116-99,"Continuation of the National Emergency with Respect to the Southern Border of the United States, House Document 116-99, February 13, 2020, 116-2",0996-A-02,20200144P,20200226
Y 4.EC 7:EC 7/2020-1,"Economic Indicators, (Includes data available as of February 7, 2020), January 2020, 116-2",0997,20200144P,20200226
Y 1.2/2:2020/27,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 27, February 18, 2020, 116-2",0998-A,20200144P,20200226
Y 1.1/5:116-211,"Protecting Firefighters from Adverse Substances Act of 2019, Senate Report 116-211, February 3, 2020, 116-2",1008-C,20200144P,20200226
Y 1.1/5:116-213,"FIRST State and Local Law Enforcement Act, Senate Report 116-213, February 4, 2020, 116-2",1008-C,20200144P,20200226
Y 1.1/5:116-214,"To Increase Intergovernmental Coordination to Identify and Combat Violent Crime Within Indian Lands and of Indians, Senate Report 116-214, February 11, 2020, 116-2",1008-C,20200144P,20200226
Y 1.1/5:116-215,"Seniors Fraud Prevention Act of 2019, Senate Report 116-215, February 11, 2020, 116-2",1008-C,20200144P,20200226
Y 1.1/8:116-391,"Federal Risk and Authorization Management Program Authorization Act of 2019, House Report 116-391, February 5, 2020, 116-2",1008-C-02,20200144P,20200226
Y 1.1/8:116-393/PT.1,"Historically Black Colleges and Universities (HBCUS) Homeland Security Partnerships Act, House Report 116-393, Part 1, February 6, 2020, 116-2 ",1008-C-02,20200144P,20200226
Y 1.1/8:116-394,"Securing America's Ports Act, House Report 116-394, February 6, 2020, 116-2",1008-C-02,20200144P,20200226
Y 4.2:C 61/C 61/9,"Solving the Climate Crisis: Manufacturing Jobs for America's Workers, September 10, 2019, 116-1",1009-B,20200144P,20200226
Y 4.AP 6/1:AP 6/10/2020,"Consolidated Appropriations Act, 2020, H.R. 1158/Public Law 116-93, Committee Print, January 2020, 116-2",1011,20200144P,20200226
Y 4.AP 6/1:AP 6/10/2020-2,"Further Consolidated Appropriations Act, 2020, H.R. 1865/Public Law 116-94, Committee Print, January 2020, 116-2",1011,20200144P,20200226
Y 4.ED 8/1:116-27,"This is not a Drill: Education-Related Response and Recovery in the Wake of Natural Disasters, Serial No. 116-27, June 5, 2019, 116-1",1015-A,20200144P,20200226
Y 4.L 11/4:S.HRG.115-731,"Reauthorizing the Higher Education Act: Access and Innovation, S.HRG. 115-731, January 25, 2018, 115-2 ",1043-A,20200144P,20200226
