CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-164,"Performance Enhancement Reform Act, Senate report 117-164, September 27, 2022",1008-C,20230024P,20221101
Y 1.1/5:117-168,"Ste. Genevieve National Historical Park, Senate report 117-168, September 27, 2022",1008-C,20230024P,20221101
Y 1.1/5:117-170,"Japanese American confinement education grants, Senate report 117-170, September 27, 2022",1008-C,20230024P,20221101
Y 1.1/5:117-171,"National Liberty Memorial Preservation Act, Senate report 117-171, September 27, 2022",1008-C,20230024P,20221101
Y 1.1/5:117-172,"Japanese American World War II History Network Act, Senate report 117-172, September 27, 2022",1008-C,20230024P,20221101
Y 1.1/8:117-499,"Resolution of inquiry directing the Secretary of Agriculture to transmit certain documents to the House of Representatives relating to the mineral withdrawal within the Superior National Forest, House report 117-499, September 28, 2022",1008-C-02,20230024P,20221101
Y 1.1/8:117-504,"Post-Disaster Mental Health Response Act, House report 117-504, September 28, 2022",1008-C-02,20230024P,20221101
Y 1.1/8:117-506,"Global Aircraft Maintenance Safety Improvement Act, House report 117-506, September 28, 2022",1008-C-02,20230024P,20221101
Y 1.1/8:117-508,"Visit America Act, House report 117-508, Part 1, September 28, 2022",1008-C-02,20230024P,20221101
Y 1.1/8:117-513,"Maximizing Outcomes through Better Investments in Lifesaving Equipment for (Mobile) Health Care Act, House report 117-513, September 28, 2022",1008-C-02,20230024P,20221101
Y 1.1/8:117-514,"Improving Trauma Systems and Emergency Care Act, House report 117-514, September 28, 2022",1008-C-02,20230024P,20221101
Y 1.1/8:117-517,"Credit Union Board Modernization Act, House report 117-517, September 28, 2022",1008-C-02,20230024P,20221101
Y 1.1/8:117-518,"Resolution of inquiry directing the Secretary of the Treasury to provide certain documents in the Secretary's possession to the House of Representatives relating to the impact of the OECD Pillar One agreement..., House report 117-518, September 28, 2022",1008-C-02,20230024P,20221101
Y 1.1/8:117-522,"Resolution of inquiry directing the Secretary of the Treasury to provide certain documents in the Secretary's possession to the House of Representatives relating to recovery rebates..., House report 117-522, September 28, 2022",1008-C-02,20230024P,20221101
Y 1.1/8:117-530,"Resolution of inquiry directing the Secretary of Health and Human Services to provide certain documentation...relating to the calculation of certain expenditure limitations applicable to federal funding..., House report 117-530, September 29, 2022",1008-C-02,20230024P,20221101
Y 1.1/8:117-538,"Resolution of inquiry directing the President to provide certain documents in the President's possession to the House of Representatives relating to the recall of infant formula manufactured..., House report 117-538, September 30, 2022",1008-C-02,20230024P,20221101
Y 4.OV 2:117-94,"Understanding and addressing long COVID and its health and economic consequences, Hearing, Serial no. 117-94, July 19, 2022",1016-A,20230024P,20221101
