CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.V 64/4:S.HRG.115-215,"HEARING ON PENDING LEGISLATION... HRG... S. HRG. 115-215... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1046-A-02,20200119M,20200811
Y 4.V 64/4:S.HRG.115-387,"THE STATE OF VA SERVICES IN OHIO... HRG... S. HRG. 115-387... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1046-A-02,20200119M,20200811
Y 4.V 64/4:S.HRG.115-399,"NOMINATIONS OF THE 115TH CONGRESS, PART 1... HRG... SERIAL NO. 115-399... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1046-A-02,20200119M,20200811
Y 4.V 64/4:S.HRG.115-464,"THE FISCAL YEAR 2019 BUDGET FOR,... HRG... S. HRG. 115-464... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1046-A-02,20200119M,20200811
Y 4.V 64/4:S.HRG.115-537,"THE STATE OF THE VA: A PROGRESS REPORT,... HRG... S. HRG. 115-537... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1046-A-02,20200119M,20200811
Y 4.V 64/4:S.HRG.115-616,"HEARING ON PENDING LEGISLATION... HRG... S. HRG. 115-616... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1046-A-02,20200119M,20200811
Y 4.V 64/4:S.HRG.115-728,"NOMINATIONS OF THE 115TH CONGRESS, PART 2... HRG... S. HRG. 115-728... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1046-A-02,20200119M,20200811
Y 4.R 86/2:S.HRG.115-582,"A RESOLUTION TO IMPROVE PROCEDURES... HRG... S. HRG. 115-582... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 115TH CONG., 1ST SESSION",1046-C,20200119M,20200811
Y 4.R 86/2:S.HRG.115-583,"NOMINATIONS... HRG... S. HRG. 115-583... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 115TH CONG., 2ND SESSION",1046-C,20200119M,20200811
Y 4.R 86/2:S.HRG.115-613,"REGISTER OF COPYRIGHTS SELECTION AND,... HRG... S. HRG. 115-613... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 115TH CONG., 2ND SESSION",1046-C,20200119M,20200811
Y 4.R 86/2:S.HRG.115-614,"OVERSIGHT OF THE ARCHITECT OF THE,... HRG... S. HRG. 115-614... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 115TH CONG., 2ND SESSION",1046-C,20200119M,20200811
Y 4.R 86/2:S.HRG.115-648,"ELECTION SECURITY PREPARATIONS... HRG... S. HRG. 115-648... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 115TH CONG., 2ND SESSION",1046-C,20200119M,20200811
