CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-122,"THE 2020 ANNUAL REPORT OF THE BOARDS OF,... COMMUNICATION... HOUSE DOC. 116-122... U.S. CONGRESS. 116TH CONGRESS, 2ND SESSION ",0996-B,20220062M,20220419
Y 1.1/7:116-123,"THE 2020 ANNUAL REPORT OF THE BOARD OF,... COMMUNICATION... HOUSE DOC. 116-123... U.S. CONGRESS. 116TH CONGRESS, 2ND SESSION",0996-B,20220062M,20220419
Y 1.1/7:116-130,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-130... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220062M,20220419
Y 1.1/7:116-131,"THE PRESIDENT'S VETO OF H.J. RES. 76... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-131... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220062M,20220419
Y 1.1/7:116-137,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-137... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220062M,20220419
Y 1.1/7:116-138,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-138... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220062M,20220419
Y 1.1/7:116-140,"THE PRESIDENT'S EXECUTIVE ORDER ON HONG,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-140... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220062M,20220419
Y 1.1/7:116-141,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-141... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220062M,20220419
Y 1.1/7:116-147,"ADDRESSING THE THREAT POSED BY WECHAT,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-147... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220062M,20220419
Y 1.1/7:116-156,"DESIGNATION OF FUNDING FOR OVERSEAS,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-156... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220062M,20220419
Y 1.1/7:116-157,"DESIGNATION OF FUNDS FOR EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-157... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220062M,20220419
Y 1.1/7:116-160,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-160... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B ,20220062M,20220419
Y 1.1/7:116-161,"MEMORANDUM OF JUSTIFICATION AND,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-161... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B ,20220062M,20220419
Y 1.1/7:116-162,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-162... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B ,20220062M,20220419
Y 1.1/7:116-163,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-163... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B ,20220062M,20220419
