CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 214.14/5:5,"A Hideous Price: The 4th Brigade At Blanc Mont, 2-10 October 1918, 2019",0383-C-01,20200011P,20191021
AE 2.110:115-231,"Zimbabwe Democracy and Economic Recovery Amendment Act of 2018 (An Act To Amend The Zimbabwe Democracy And Economic Recovery Act Of 2001), Public Law 115-231, August 8, 2018",0575,20200011P,20191021
AE 2.110:115-254,"FAA Reauthorization Act of 2018 (An Act To Provide Protections For Certain Sports Medicine Professionals, To Reauthorize Federal Aviation Programs, To Improve Aircraft Safety Certification Processes, And For Other Purposes), Public Law 115-254, October 5, 2018",0575,20200011P,20191021
AE 2.110:115-385,"An Act To Reauthorize And Improve The Juvenile Justice And Delinquency Prevention Act Of 1974, And For Other Purposes, Public Law 115-385, December 21, 2018",0575,20200011P,20191021
AE 2.110:115-420,"Department of Transportation Reports Harmonization Act (An Act to Amend Certain Transportation-Related Reporting Requirements to Improve Congressional Oversight, Reduce Reporting Burdens, and Promote Transparency, and for Other Purposes), Public Law 115-420, January 3, 2019",0575,20200011P,20191021
AE 2.110:115-436,"Water Infrastructure Improvement Act (An Act To Amend The Federal Water Pollution Control Act To Provide For An Integrated Planning Process, To Promote Green Infrastructure, And For Other Purposes), Public Law 115-436, January 14, 2019",0575,20200011P,20191021
Y 1.2/2:2019/144,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 144, October 1, 2019, 116-1",0998-A,20200011P,20191021
Y 4.AP 6/1:T 68/8/2020/PT.5,"Departments of Transportation, and Housing and Urban Development, and Related Agencies Appropriations For 2020, Part 5, 2019, 116-1",1011,20200011P,20191021
Y 4.F 49/20:116-9,"Promoting Corporate Transparency: Examining Legislative Proposals To Detect And Deter Financial Crime, Hearing Serial No. 116-9, March 13, 2019, 116-1",1013-C,20200011P,20191021
Y 4.OV 2:116-26,"The Administration's War On A Merit Based Civil Service, Hearing Serial No. 116-26, May 21, 2019, 116-1",1016-A,20200011P,20191021
Y 4.F 76/1:116-25,"FY 2020 Foreign Assistance Budget And Policy Priorities, Hearing Serial No. 116-25, April 9, 2019, 116-1",1017-A-07,20200011P,20191021
Y 4.C 73/8:115-174,"Ray Baum's Act: A Bipartisan Foundation For Bridging The Digital Divide, Hearing Serial No. 115-174, December 11, 2018, 115-2",1019-A-01,20200011P,20191021
Y 4.T 68/2:116-11,"Building Prosperity: EDA's Role In Economic Development And Recovery, Hearing (116-11), April 9, 2019, 116-1",1024-A-01,20200011P,20191021
Y 4.B 85/3:116-5,"The President's 2020 Budget, Hearing Serial No. 116-5, March 12, 2019",1035-B-01,20200011P,20191021
Y 4.G 74/9:S.HRG.116-44,"Oversight Of Federal Infrastructure Permitting And FAST-41, Senate Hearing 116-44, May 2, 2019, 116-1",1037-B,20200011P,20191021
Y 4.C 73/7:S.HRG.115-652,"Driving Automotive Innovation And Federal Policies, Senate Hearing 115-652, January 24, 2018, 115-2",1041-A,20200011P,20191021
