CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-13/V.11/PT.2,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XI, Part 2, Senate document 116-13, January 22, 2020",0996-A,20220016P,20220224
Y 1.1/3:116-13/V.11/PT.4,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XI, Part 4, Senate document 116-13, January 22, 2020",0996-A,20220016P,20220224
Y 1.1/3:116-13/V.11/PT.5,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XI, Part 5, Senate document 116-13, January 22, 2020",0996-A,20220016P,20220224
Y 1.1/3:116-13/V.11/PT.6,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XI, Part 6, Senate document 116-13, January 22, 2020",0996-A,20220016P,20220224
Y 1.1/7:117-61,"Imposing sanctions on certain persons with respect to the humanitarian and human rights crisis in Ethiopia, House document 117-61, September 20, 2021",0996-A-02,20220016P,20220224
Y 1.1/8:117-118/PT.2,"National Defense Authorization Act for fiscal year 2022, House of representatives report 117-118, Part 2, September 17, 2021",1008-C-02,20220016P,20220224
Y 1.1/8:117-123,"One-Stop Pilot Program Act of 2021, Hearing, Communication from the President of the United States, House of Representatives report 117-123, September 17, 2021",1008-C-02,20220016P,20220224
Y 4.AR 5/2 A:2019-2020/53,"Diversity in recruiting and retention: increasing diversity in the military--what the military services are doing, Hearing, [H.A.S.C. no 116-53], December 10, 2019",1012-C-01,20220016P,20220224
Y 4.F 49/20:117-12,"Oversight of the Treasury Department's and federal reserve's pandemic response, Virtual hearing, Serial no. 117-12, March 23, 2021",1013-C,20220016P,20220224
Y 4.F 49/20:117-30,"Digitizing the dollar: investigating the technological infrastructure, privacy, and financial inclusion implications of central bank digital currencies, Virtual hearing, Serial no. 117-30, June 15, 2021",1013-C,20220016P,20220224
Y 4.H 75:117-5,"The way forward on homeland security, Hearing, Serial no. 117-5, March 17, 2021",1018-C,20220016P,20220224
Y 4.C 73/8:116-111,"On the front line: how governors are battling the COVID-19 pandemic, Virtual hearing, Serial no. 116-111, June 2, 2020",1019-A-01,20220016P,20220224
Y 4.SM 1:117-010,"Supply chain resiliency and the role of small manufacturers, Hearing, Small Business Committee no. 117-010, April 29, 2021",1031-A,20220016P,20220224
Y 4.AP 6/2:S.HRG.116-178,"Agriculture, rural development, Food and Drug Administration, and related agencies appropriations for fiscal year 2020, Senate hearing 116-178, 2021",1033,20220016P,20220224
Y 4.B 85/3:117-2,"Protecting our democracy: reasserting Congress' power of the purse, Hearing, Serial no. 117-2, April 29, 2021",1035-B-01,20220016P,20220224
