CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-13/V.11/PT.3,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XI, Part 3, Senate document 116-13, January 22, 2020",0996-A,20220019P,20220228
Y 1.1/3:116-13/V.14,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XIV, Senate document 116-13, January 22, 2020",0996-A,20220019P,20220228
Y 1.1/3:116-13/V.17,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XVII Senate document 116-13, January 22, 2020",0996-A,20220019P,20220228
Y 1.1/3:117-6,"Authority and rules of Senate committees, 2021-2022, Senate document 117-6, [2021]",0996-A,20220019P,20220228
Y 1.1/7:117-60,"Continuation of the national emergency with respect to persons who commit, threaten to commit, or support terrorism, Communication from the President of the United States, House document 117-60, September 17, 2021",0996-A-02,20220019P,20220228
Y 1.2/2:2021/116,"Calendars of the United States House of Representatives and history of legislation, Legislative day 116, September 20, 2021",0998-A,20220019P,20220228
Y 1.1/8:116-711,"Report on the activities of the Committee on Education and the Workforce together with minority views, House of Representatives report 116-711, December 31, 2020",1008-C-02,20220019P,20220228
Y 1.1/8:117-124,"2020 WHIP+ Reauthorization Act, House of Representatives report 117-124, September 20, 2021 ",1008-C-02,20220019P,20220228
Y 1.1/8:117-125,"Providing for consideration of the bill (H.R. 3755) to protect a person's ability to determine..., House of Representatives report 117-125, September 21, 2021",1008-C-02,20220019P,20220228
Y 1.1/8:117-128/PT.1,"Eliminating a Quantifiably Unjust Application of the Law Act of 2021, House of Representatives report 117-128, Part 1, September 27, 2021",1008-C-02,20220019P,20220228
Y 4.2:M 72/IN 8,"Recommendations to increase staff capacity, diversity and inclusion, strengthen congressional internships and fellowships, and expand accessibility to Congress, House of representatives committee print 117-1, September 1, 2021",1009-B,20220019P,20220228
Y 4.J 89/1:117-9,"Controlled substances: federal policies and enforcement, Hearing, Serial no. 117-9, March 11, 2021",1020-A,20220019P,20220228
Y 4.J 89/1:117-9/ERRATA,"[Errata] Controlled substances: federal policies and enforcement, Hearing, Serial no. 117-9, March 11, 2021",1020-A,20220019P,20220228
Y 4.AR 5/3:S.HRG.115-674/PT.8,"Department of Defense authorization for appropriations for fiscal year 2019 and the Future Years Defense Program, Senate hearing 115-674, Part 8, March 13, 2018",1034-A,20220019P,20220228
Y 4.AR 5/3:S.HRG.115-674/PT.8/ERRATA,"[Errata] Department of Defense authorization for appropriations for fiscal year 2018 and the Future Years Defense Program, Senate hearing 115-674, Part 8, March 13, 2018",1034-A,20220019P,20220228
Y 4.P 96/10:S.HRG.117-67,"Hearing on the nomination of Michael Connor to be Assistant Secretary of the Army for Civil Works at the Department of Defense, Senate hearing 117-67, July 14, 2021",1045-A,20220019P,20220228
Y 4.P 96/10:S.HRG.117-69,"Business meeting, Senate hearing 117-69, July 14, 2021",1045-A,20220019P,20220228
