CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-283/CORR.,"William M. (Mac) Thornberry National Defense Authorization Act for Fiscal Year 2021, Public law 116-283, Jan. 1, 2021, *Star print",0575,20220061P,20220317
AE 2.110:117-55,"An Act to Ensure That the Federal Communications Commission Prohibits Authorization of Radio Frequency Devices That Pose a National Security Risk, Public law 117-55, Nov. 11, 2021",0575,20220061P,20220317
Y 4.F 49/20:117-44,"NAHASDA reauthorization: addressing historic disinvestment and the ongoing plight of the freedmen in Native American communities, Hybrid hearing, Serial no. 117-44, July 27, 2021",1013-C,20220061P,20220317
Y 4.C 73/8:116-73,"Repurposing the C-band to benefit all Americans, Hearing, Serial no. 116-73, October 29, 2019",1019-A-01,20220061P,20220317
Y 4.J 89/1:116-76,"Returning citizens: challenges and opportunities for reentry, Hearing, Serial no. 116-76, February 27, 2020",1020-A,20220061P,20220317
Y 4.J 89/1:116-77,"The current state of the U.S. Refugee Program, Hearing, Serial no. 116-77, February 27, 2020",1020-A,20220061P,20220317
Y 4.J 89/1:117-1,"Constitutional means to prevent abuse of the clemency power, Hearing, Serial no. 117-1, February 9, 2021",1020-A,20220061P,20220317
Y 4.AP 6/2:S.HRG.115-866,"Energy and water development appropriations for fiscal year 2019, Senate hearing 115-866, 2021",1033,20220061P,20220317
Y 4.AP 6/2:S.HRG.116-418,"State, foreign operations, and related programs appropriations for fiscal year 2020, Senate hearing 116-418, 2021",1033,20220061P,20220317
Y 4.AP 6/2:S.HRG.116-481,"Financial services and general government appropriations for fiscal year 2020, Senate hearing 116-481, 2021",1033,20220061P,20220317
Y 4.AP 6/2:S.HRG.116-491,"Department of Homeland Security appropriations for fiscal year 2020, Senate hearing 116-491, 2021",1033,20220061P,20220317
Y 4.F 49:S.HRG.116-497,"President's 2020 trade policy agenda, Senate hearing 116-497, June 17, 2020",1038-A,20220061P,20220317
Y 4.EN 2:S.HRG.116-371,"Wildfire management in the midst of the COVID-19 pandemic, Senate hearing 116-371, June 9, 2020",1040-A,20220061P,20220317
Y 4.P 96/10:S.HRG.117-86,"Examining the benefits of investing in USACE water infrastructure projects, Senate hearing 117-86, July 28, 2021",1045-A,20220061P,20220317
