DateSubmitted,deposnumber,2013 Biennial Survey Questions,1. I have reviewed my library�s information in the Federal Depository Library Directory and it is current and correct.,2. Does your library plan to remain in the Federal Depository Library Program?,3. Are you considering changing your designation from regional to selective?,4. How many physical or tangible publications are in your library or library system other than government publications?(Include material in cataloged and uncataloged collections under the purview of your library director).,5. Describe your depository collection characteristics. Select all that apply.,6. Does your library have official selective housing agreements (SHA)?,7. Identify the primary strategies you employ to determine the Federal Government information needs of your community.,8. How often do you review depository item selections?,"9. Does your library provide public access to all titles in the FDLP Basic Collection, in at least one format?","10. Indicate where tangible Federal depository publications are housed. Select all that apply.
Titles are housed in:",10. If other,"11. Does your library provide access to eBooks (downloadable e-books, and not links to books that are available online)?",11. If yes,11. If yes 2,11. If no,"12. Are you planning to relocate Federal depository collection(s) in the next two years? For example, are there plans to renovate your library and shift collection locations?",13. How does your library create and maintain a piece level inventory for all tangible publications currently being received? Select all that apply.,13. If other,"14. How does your library keep and maintain a piece level inventory for all older, previously received tangible publications? Select all that apply.",14. If other,15. Describe access to depository microfiche. Select all that apply.,16. Has your library conducted a collection condition survey/assessment in which depository materials were included?,"17. Since your library became an officially designated Federal Depository library, have significant portions of your historic documents collection been lost due to natural or man-made disasters?","18. Describe the access to depository tangible electronics (i.e., CD-ROMs, DVD-ROMs, etc.). Select all that apply.",19. Describe your collection review practices related to weeding depository publications. Select all that apply.,"20. Does your library have a preservation/conservation program that includes, but is not limited to activities such as binding, encapsulation, or moving materials to a climate controlled area?",20. If yes,21. How does your library routinely identify appropriate online publications for your depository collection?,"22. How does your library routinely create, acquire, or update bibliographic records for online publications? Select all that apply.",22. If other,23. How do you provide access to online publications? Select all that apply.,23. If other,24. Do you find that depository staffing is adequate to fulfill basic depository responsibilities and FDLP requirements?,25. Does the library currently have a designated depository coordinator or coordinators or an interim coordinator if the permanent position is vacant?,26. Describe the experience level of staff who work in depository operations. Select all that apply. Please do not include student workers or volunteers.,"27. Does anyone at your library identify themselves as an expert in any aspect of depository operations or services? For example, technical services, reference services, subject specialty.",27. If yes,"28. How is information about the FDLP shared with staff members at your library? For example, new resources of interest, notice of a survey, etc.",29. Which GPO provided training formats does your library to expect to utilize in the next two years? Select all that apply.,29. If other,30. Which training formats does your library expect to utilize in the next two years from non-GPO sources? Select all that apply.,30. If other,"31. What topics are priorities for staff training at your library during the next two years? Please list areas/resources used in depository operations, Federal agencies or their resources, or specific subjects of interest. Optional question.","32. Are there any actual or perceived barriers, physical or administrative, to depository resources in any format for the general public or non-primary library users? Select all that apply.",32. If other,"33. May any member of the general public (regardless of residency in the library service area, age, disability, or other status) access and use Federal Government information resources in all formats and receive reference services free of charge at your library and selective housing sites?","34. List the primary ways your library provides public services for depository resources (e.g., reference, instruction within the library, presentations to community groups).","35. Is the eagle emblem, statutory language, or other language indicating the library is a center of Federal information resources prominently displayed? Select all that apply.",36. What are the biggest issues your library as a whole is facing? Select all that apply.,36. If other
12/12/2013 17:45,0067B,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,Minimum Coverage as Determined by GPO,Review item numbers on an as needed basis - no regular review,Yes,"A main or general collection<br /><br />
Compact shelving within the library",,No,,,,No,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Offer mediated access",Does not apply as my library is a Federal library or highest state appellate court library,No,,Through info from GPO,"Copy cataloging<br /><br />
Records for born digital publications are added to the catalog",,"Catalog records<br /><br />
Web site",,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,Email,"In person conferences<br /><br />
Webinars",,"In person conferences<br /><br />
Webinars<br /><br />
Videos<br /><br />
I expect to be a presenter at a training session",,"<NO ANSWER=""ANSWER"" PROVIDED=""PROVIDED"" />","Filtering or blocking software on public access computers <br /><br />
Not open to the general public during certain time periods (i.e., closed nights or weekends, during exam weeks, or not open year round)",,Yes,Reference,Emblem and/or language on library Web pages other than the home page,"Library user group changes<br /><br />
Demands from primary users<br /><br />
Budget constraints",
12/12/2013 17:22,167,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Mostly current, 5-year collection<br /><br />
Emphasis on collection and/or services for electronic resources",No,"<NO ANSWER=""ANSWER"" PROVIDED=""PROVIDED"" /> Submission was emailed in from photocopies of the questions",Routinely perform a review every 1-2 years,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
An archival collection<br /><br />
Closed stacks within the library<br /><br />
Remote storage offsite from the library",,"Yes, to all patrons","<NO ANSWER=""ANSWER"" />","subscription, downloaded",,Possibly,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",No,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons<br /><br />
Copy and circulate","Publications discards are processed in conformance with regional depository library direction<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",Yes,Yes,"Through the cataloging process, we review access to an online equivalent. If located, the record is added to our catalog record.","Copy cataloging<br /><br />
My library does not create or obtain bibliographic records for online only publications",,"Catalog records<br /><br />
Web site<br /><br />
Library guides<br /><br />
Other. Please specify","When cataloging publication, we determine if there is an online equlvalent and add a record to our catalog.",Yes,Yes,"Intermediate (Some knowledge, but limited)",Yes,reference services,"Regular staff meetings, word of mouth, Email. discussion list messages, newsletters, flyers, Web pages, Demonstrations, hands-on training, formal training sessions,Displays, projects in the depository collection<more text=""text"" but=""but"" not=""not"" readable=""readable"" in=""in"" submission=""submission"" />","In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,Federal Sepository library management activites<br /> Federal Digital Systems<br /> FDLP Desktop<br /> FDLP Community,Other. Please specify,"<NO ANSWER=""ANSWER"" PROVIDED=""PROVIDED"" />",Yes,Reference<br /> Instruction within the library,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />
Demands from primary users<br /><br />
Use of physical space<br /><br />
Budget constraints",
12/6/2013 20:11,549,,No,Not sure,Not applicable. My library is a selective depository.,"10,000 or more","Comprehensive, research collection",No,At the reference desk,Don't know,Yes,"A separate collection (i.e., apart from the main or general collection)",,"Yes, but only to primary patrons","epub, pdf",subscription database,,Possibly,"Catalog<br /><br />
Other. Please specify",card catalog,"Catalog<br /><br />
Other. Please specify",card catalog,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities<br /><br />
Access from library microfiche readers but unable to print",No,No,Access from library public workstations with printing or downloading capabilities,Don’t know,Yes,No,,"Vendor records service(s)<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site",,No,Yes,"Intermediate (Some knowledge, but limited)",No,,Web page,"National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars",,"Weeding, using the online tools, census",No problems exist,,Yes,Reference,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page","Library user group changes<br /><br />
Staffing<br /><br />
Budget constraints",
12/6/2013 17:18,0562A,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,Curriculum review.  Assessment of community demographic and economic data. Periodic review of in-house usage and/or circulation data,Review item numbers on an as needed basis - no regular review,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection",,No,,,No,Possibly,Catalog,,Shelflist,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Circulate to patrons",No,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons","Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",Yes,Yes,"Review of New Electronic Titles lists.  Review of discussion lists, LibGuides, publication reviews.","Copy cataloging<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,"Staff meetings, email, help guides, new acquisition lists and displays.","Webinars<br /><br />
Online self-paced sessions",,"Webinars<br /><br />
Online self-paced sessions",,,No problems exist,,Yes,"In person, email and chat reference.  LibGuide.  Library instruction classes.","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page<br /><br />
Emblem and/or language on library Web pages other than the home page","Use of physical space<br /><br />
Budget constraints",
12/6/2013 14:49,652,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Mostly current, 5-year collection",No,"WVLC concentrates their collection on subjects important to West Virginia, i.e. mining, agriculture, etc, and items important to libraries.",Routinely perform a review every 1-2 years,Yes,"A separate collection (i.e., apart from the main or general collection)",,"Yes, to all patrons","EPub, PDF, Kindle","Overdrive, EBSCO",,No,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons",Publications discards are processed in conformance with regional depository library direction,No,,At this time WVLC does not actively search for online publications outside of those provided through the depository. WVLC would like to start actively adding publications within 12-24 months.,"Cataloging Record Distribution Program<br /><br />
Copy cataloging<br /><br />
Records for born digital publications are added to the catalog",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,Items are added to the catalog.,"National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,The long-time holder of the Government Documents position has retired without much of the knowledge or procedures being passed on to the new librarian. The collection will be evaluated and new procedures will be implemented as the new librarian learns about the program through self-study and by attending conferences and trainings.,No problems exist,,Yes,Currently through Reference services and blog/social media posts regrading the collection. Presentation to community groups/business/state agencies will be added within 12-24 months.,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />
Library user group changes<br /><br />
Demands from primary users<br /><br />
Staffing<br /><br />
Budget constraints",
12/6/2013 13:06,9,,Yes,Yes,No,"10,000 or more","Comprehensive, research collection",No,The physical collection we have is accessible to the community just as is our main collection.,Annually perform a comprehensive review,Yes,A main or general collection,,"Yes, to all patrons",pdf,through our database,,No,Shelflist,,Shelflist,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",No,No,Access from library public workstations but unable to print or download,Publications discards are processed in conformance with regional depository library direction,No,,Through a link on our webpage.,"CGP Z39.50 gateway<br /><br />
Copy cataloging",,"Web site<br /><br />
Library guides",,No,Yes,Beginner (Little or no knowledge),No,,through lunch and learn workshops of new titles,"In person conferences<br /><br />
Webinars",,"In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,,"Computer equipment that does not accommodate persons with disabilities<br /><br />
Patron authentication on public access computers ",,Don't know,reference sessions ,Emblem and/or language on library home page,Staffing,
12/6/2013 12:45,0417A,,Yes,Not sure,Not applicable. My library is a selective depository.,"10,000 or more","Mostly current, 5-year collection",No,No real strategies except on a case by case basis as needs or interest present themselves during a reference interview,Review item numbers on an as needed basis - no regular review,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection",,"Yes, to all patrons",PDF,subscription database,,No,"Shelflist<br /><br />
Catalog",,"Shelflist<br /><br />
Catalog",,No capabilities in the library,No,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons<br /><br />
Copy and circulate","Publications are routinely reviewed and weeded when appropriate, at least annually",No,,Does not - selects items as need arises,Copy cataloging,,Catalog records,,No,Yes,"Intermediate (Some knowledge, but limited)",No,,email and staff meetings,"Webinars<br /><br />
Online self-paced sessions",,"In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions",,updating catalog changes,No problems exist,,Yes,"reference interview, link from library's homepage","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page","Collection scope changes<br /><br />
Staffing",
12/6/2013 12:30,104,,No,Yes,No,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",Don't know,Requests are made by Subject specialists.,Don't know,Yes,"A separate collection (i.e., apart from the main or general collection)",,"Yes, to all patrons",EPUB,Subscirption Database,,No,"Shelflist<br /><br />
Catalog",,"Shelflist<br /><br />
Catalog",,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons",Publications discards are processed in conformance with regional depository library direction,Yes,Yes,Pre-selected guidelines.,"Copy cataloging<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,Alert staff when there are new resources that may benefit a particular subject librarian.,"Webinars<br /><br />
Online self-paced sessions",,"Webinars<br /><br />
Online self-paced sessions",,,No problems exist,,Yes,"The Community Users have access to all depository resources, they must use all materials in house.","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page",Staffing,
12/6/2013 9:44,0508A,,Yes,Not sure,Not applicable. My library is a selective depository.,"10,000 or more","Mostly current, 5-year collection<br /><br />
Emphasis on collection and/or services for electronic resources",No,No strategies are employed. Tax forms are used most heavily by community,Review item numbers on an as needed basis - no regular review,Yes,"A separate collection (i.e., apart from the main or general collection)",,"Yes, but only to primary patrons",EBSCO,Subscription Database,,No,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",No,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons",Review is irregular as publications are only reviewed for possible weeding when needed,No,,We do not identify online publications for the depository collection.,"Vendor records service(s)<br /><br />
Copy cataloging",,Catalog records,,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,Does not apply,Webinars,,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions",,Not sure.,No problems exist,,Yes,Instruction within the Library,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page",Use of physical space,
12/5/2013 15:15,98,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",No,reference interviews of users in addition to emphasizing Treasury-related materials,Review item numbers on an as needed basis - no regular review,Yes,"A main or general collection<br /><br />
A reference collection<br /><br />
Compact shelving within the library<br /><br />
Other branches or locations in the library system",,"Yes, but only to primary patrons",pdf,subscription database,,No,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",No,No,Offer mediated access,Does not apply as my library is a Federal library or highest state appellate court library,Yes,Yes,if it is Treasury-related or has been requested by a Treasury employee,Copy cataloging,,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,No,No,Expert (Familiar with most/all depository operations),Yes,reference services,by email and word-of-mouth,"In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions",,"Webinars<br /><br />
Online self-paced sessions",,,"Not open to the general public during certain time periods (i.e., closed nights or weekends, during exam weeks, or not open year round)<br /><br />
Other. Please specify",general public must make appointment with US Secret Service to enter building.,Yes,online reference,Emblem and/or language on library home page,"Staffing<br /><br />
Budget constraints",
