CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-51,"Oregon Recreation Enhancement Act, Senate report 118-51, July 11, 2023",1008-C,20230255P,20230825
Y 1.1/5:118-70,"Transportation, Housing and Urban Development, and related agencies appropriations bill, 2024, Senate report 118-70, July 20, 2023",1008-C,20230255P,20230825
Y 1.1/5:118-71,"Department of State, foreign operations, and related programs appropriations bill, 2024, Senate report 118-71, July 20, 2023",1008-C,20230255P,20230825
Y 1.1/5:118-72,"Energy and water development appropriations bill, 2024, Senate report 118-72, July 20, 2023",1008-C,20230255P,20230825
Y 1.1/8:118-134,"To Amend the Investment Advisers Act of 1940 to Codify Certain Securities and Exchange Commission No-action Letters...House report 118-134, July 11, 2023",1008-C-02,20230255P,20230825
Y 1.1/8:118-137,"Global Investment in American Jobs Act of 2023, House report 118-137, July 11, 2023",1008-C-02,20230255P,20230825
Y 1.1/8:118-145,"Financial services and general government appropriations bill, 2024, House report 118-145, July 17, 2023",1008-C-02,20230255P,20230825
Y 1.1/8:118-150,"To Prohibit Individuals who are not Citizens of the United States from Voting in Elections in the District of Columbia, House report 118-150, July 18, 2023",1008-C-02,20230255P,20230825
Y 1.1/8:118-154,"Departments of Transportation, and Housing and Urban Development, and related agencies appropriations bill, 2024, House report 118-154, July 24, 2023",1008-C-02,20230255P,20230825
Y 1.1/8:118-155,"Department of the Interior, environment, and related agencies appropriations bill, 2024, House report 118-155, July 24, 2023",1008-C-02,20230255P,20230825
Y 4.R 31/3:118-35,"H.R. 630; H.R. 1240; H.R. 1722; H.R. 2461; H.R. 2839; and H.R. 3371, Legislative hearing, Serial no. 118-35, June 7, 2023",1023-A,20230255P,20230825
Y 4.F 76/2:S.HRG.117-691,"Examining U.S. security cooperation and assistance, Senate hearing 117-691, March 10, 2022",1039-A,20230255P,20230825
Y 4.C 73/7:S.HRG.116-599,"Amtrak: next steps for passenger rail, Senate hearing 116-599, June 26, 2019",1041-A,20230255P,20230825
Y 4.C 73/7:S.HRG.116-623,"Building a stronger and more resilient seafood sector, Senate hearing 116-623, July 29, 2020",1041-A,20230255P,20230825
Y 4.V 64/4:S.HRG.117-587,"Supporting service members during their transition to civilian life, Senate field hearing 117-587, April 21, 2022",1046-A-01,20230255P,20230825
