CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:118-14,"An Act to Improve the Organ Procurement and Transplantation Network, and For Other Purposes, Public law 118-14, Sept. 22, 2023",0575,20240030P,20231206
AE 2.110:118-15,"An Act Making Continuing Appropriations for Fiscal Year 2024, and for Other Purposes, Public law 118-15, Sept. 30, 2023",0575,20240030P,20231206
AE 2.110:118-16,"An Act to Designate the Clinic of the Department of Veterans Affairs in Gallup, New Mexico, as the Hiroshi ""Hershey"" Miyamura VA Clinic, Public law 118-16, Oct. 2, 2023",0575,20240030P,20231206
Y 1.1/5:118-100,"Diesel Emissions Reduction Act of 2023, Senate report 118-100, September 29 (Legislative day of September 22), 2023",1008-C,20240030P,20231206
Y 1.1/8:118-225,"Roll Back ESG to Increase Retirement Earnings Act, House report 118-225, September 26, 2023",1008-C-02,20240030P,20231206
Y 4.AP 6/1:T 68/8/2024/PT.1,"Departments of Transportation, and Housing and Urban Development, and related agencies appropriations for 2024, Hearings, Part 1, [2023]",1011,20240030P,20231206
Y 4.C 73/8:117-39,"Empowered by data, Hybrid hearing, Serial no. 117-39, June 24, 2021",1019-A-01,20240030P,20231206
Y 4.SCI 2:118-17,"From theory to reality, Hearing, Serial no. 118-17, June 13, 2023",1025-A-01,20240030P,20231206
Y 4.B 85/2:S.HRG.118-12,"The President's fiscal year 2024 budget proposal, Senate hearing 118-012, March 15, 2023",1035-A-01,20240030P,20231206
Y 4.B 85/2:S.HRG.118-79,"Cultivating stewardship, Senate hearing 118-79, June 7, 2023",1035-A-01,20240030P,20231206
Y 4.B 22/3:S.HRG.117-741,"Borrowed time, Senate hearing 117-741, August 4, 2022",1035-C,20240030P,20231206
Y 4.EN 2:S.HRG.117-453,"Pending legislation, Senate hearing 117-453, October 19, 2021",1040-A,20240030P,20231206
Y 4.V 64/4:S.HRG.117-658,"Ensuring veterans' timely access to care in VA and the community, Senate hearing 117-658, September 21, 2022",1046-A-01,20240030P,20231206
Y 4.V 64/4:S.HRG.117-671,"Hearing on the Department of Veterans Affairs implementation of the SFC Heath Robinson Honoring Our PACT Act, Senate hearing 117-671, November 16, 2022",1046-A-01,20240030P,20231206
Y 4.V 64/4:S.HRG.117-672,"Native American veterans, Senate hearing 117-672, November 30, 2022",1046-A-01,20240030P,20231206
Y 4.V 64/4:S.HRG.117-694,"Legislative presentation of the American Legion and multi VSOs, Senate hearing 117-694, March 4, 2021",1046-A-01,20240030P,20231206
