CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2022-9,"Economic indicators, September 2022",0997,20230022PC,20221108
Y 1.1/5:117-165,"Nonprofit Security Grant Program Improvement Act of 2022, Senate report 117-165, September 27, 2022",1008-C,20230022PC,20221108
Y 1.1/5:117-169,"Mount Desert Island affordable workforce housing, Senate report 117-169, September 27, 2022",1008-C,20230022PC,20221108
Y 1.1/8:117-501,"Resolution of inquiry directing the Secretary of the Interior to transmit certain documents to the House of Representatives relating to the actions of the Department of the Interior's Departmental Ethics Office, House report 117-501, September 28, 2022",1008-C-02,20230022PC,20221108
Y 1.1/8:117-505,"National Center for the Advancement of Aviation Act of 2022, House report 117-505, September 28, 2022",1008-C-02,20230022PC,20221108
Y 1.1/8:117-509,"Informing Consumers about Smart Devices Act, House report 117-509, September 28, 2022",1008-C-02,20230022PC,20221108
Y 1.1/8:117-510,"Resolution of inquiry requesting the President to transmit to the House of Representatives certain documents relating to misinformation and the preservation of free speech, House report 117-510, September 28, 2022",1008-C-02,20230022PC,20221108
Y 1.1/8:117-511,"Resolution of inquiry requesting the President to provide certain documents to the House of Representatives relating to communications and directives with the Federal Trade Commission, House report 117-511, September 28, 2022",1008-C-02,20230022PC,20221108
Y 1.1/8:117-512,"Resolution of inquiry requesting the President transmit to the House of Representatives certain documents relating to activities of the National Telecommunications and Information Administration relating..., House report 117-512, September 28, 2022",1008-C-02,20230022PC,20221108
Y 1.1/8:117-519,"Resolution of inquiry directing the Secretary of Health and Human Services to provide to the House of Representatives certain documents in the Secretary's possession regarding the reinterpretation..., House report 117-519, September 28, 2022",1008-C-02,20230022PC,20221108
Y 1.1/8:117-524,"Resolution of inquiry requesting the President to provide certain documents to the House of Representatives relating to plans to exploit the energy crisis to pursue a radical climate agenda, House report 117-524, September 29, 2022",1008-C-02,20230022PC,20221108
Y 4.AP 6/1:C 73/2/2023/PT.1 B,"Commerce, Justice, science, and related agencies appropriations for 2023, Part 1B, Hearings, [2022]",1011,20230022PC,20221108
Y 4.V 64/3:116-47,"Legislative hearing on H.R. 3495; and a draft bill to establish a pilot program for the issuance of grants to eligible entities, Hearing, Serial no. 116-47, November 20, 2019",1027-A,20230022PC,20221108
Y 4.SM 1:117-056,"SBA management review: Office of Capital Access, Hearing, Small Business Committee document 117-056, May 18, 2022",1031-A,20230022PC,20221108
Y 4.L 11/4:S.HRG.115-872,"The Opioid Crisis Response Act of 2018, Senate hearing 115-872, April 11, 2018",1043-A,20230022PC,20221108
