Remote Host,Hits
libtest.cc.emory.edu,"243,843"
thorn.law.wisc.edu,"100,037"
zeilin.byu.edu,"83,428"
meg504.its.lsu.edu,"73,950"
production.louislibraries.org,"73,938"
alephprod.binghamton.edu,"57,793"
tripel.umdl.umich.edu,"51,344"
ptawnell300059.cudenver.edu,"47,422"
cache1.linkpimp.net,"23,167"
http://www.weblinkvalidator.com/,"15,993"
vgrclients.wrlc.org,"12,681"
wrlcsung.wrlc.org,"12,681"
pool-70-18-224-130.res.east.verizon.net,"11,426"
kethab.umd.edu,"10,681"
141.217.41.27,"7,559"
pavo-nat.co.forsyth.nc.us,"7,200"
dax.lms.kent.edu,"6,662"
162.140.64.206,"6,279"
hydra.lib.ucdavis.edu,"5,888"
proxy.jsu.edu,"3,347"
http://catalogue.nla.gov.au/,"3,344"
wan-217-190.usouthal.edu,"3,237"
host-86-101.nss.udel.edu,"2,888"
fcaa.library.umass.edu,"2,144"
http://insider.crs.gov/,"1,984"
biblio.nps.edu,"1,935"
nat.bsu.edu,"1,921"
ip206-188.wiu.edu,"1,915"
216.55.112.115,"1,670"
libr.ju.edu,"1,568"
207.151.38.60,"1,478"
207.71.42.201,"1,335"
http://catalog.nypl.org/,"1,328"
springy02.springshare.com,"1,237"
pc-30549-l.lib.mcmaster.ca,"1,230"
mask233.ups.edu,"1,166"
http://griffin.wsu.edu/,"1,116"
http://www.library.ucla.edu/,"1,100"
159.226.100.159,"1,051"
dhhs1-131.dhhs.state.nh.us,"1,041"
rrs13.lib.und.nodak.edu,"1,012"
dli-crv5f61.lib.ncsu.edu,981
cerebrum.nlm.nih.gov,962
http://catalog.umd.edu/,923
apollo.sdln.net,895
203.117.68.178,891
libr-drewecd.oneonta.edu,849
pool-72-64-4-61.cncdnh.east.myfairpoint.net,828
fcat.library.umass.edu,801
libprddb1.lib.tcu.edu,794
http://laurel.lso.missouri.edu/,792
http://www.iucat.iu.edu/,761
http://govdoc.wichita.edu/,760
63.119.49.166,749
http://prime2.oit.umn.edu/,741
d-lib-129x-205.fullerton.edu,737
http://apps.appl.cuny.edu/,727
sherman.state.gov,719
moh-9569.willamette.edu,705
http://131.183.72.12/,691
pool-72-64-3-169.cncdnh.east.myfairpoint.net,671
carol.lib.lawrence.edu,670
nt107306.unt.ad.unt.edu,655
www.lib.auburn.edu,635
http://smartsearch.uiowa.edu/,631
w234k-jr.lib.uwm.edu,628
wdcsun22.usdoj.gov,625
http://www.worldcat.org/,620
http://newfirstsearch.oclc.org/,616
http://mirlyn.lib.umich.edu/,610
http://library.lib.asu.edu/,605
http://olc1.ohiolink.edu/,603
http://firstsearch.oclc.org/,598
http://www.chipublib.org/,582
http://pilot.passhe.edu/,572
http://nku.kyvl.org/,566
b3091369.crawl.yahoo.net,564
c-76-98-239-118.hsd1.pa.comcast.net,535
syru233-219.syr.edu,531
http://scotty.ucr.edu/,526
http://sfx.umd.edu/,525
http://searchworks.stanford.edu/,514
http://library.alamo.edu/,495
http://clio.cul.columbia.edu/,493
atk-ff2kfc1-pc.uncc.edu,486
diamond.nps.edu,486
http://cat.libraries.psu.edu/,483
204.65.64.26,478
astrid.sirsi.net,470
http://uf.catalog.fcla.edu/,459
lib1185.lib.msu.edu,457
http://catalog.library.ucla.edu/,456
63.119.49.254,453
http://catalog.library.georgetown.edu/,447
http://iii.library.unt.edu/,441
http://ursus.maine.edu/,441
ip12-197-253-229.networkusa.com,439
128.121.25.101,437
http://search.lib.unc.edu/,436
http://libros.unm.edu/,433
http://10.40.224.130/,431
coll-filter1.illinois.net,429
http://encore.colorado.edu/,423
delaware.sunyconnect.suny.edu,420
pc81s.lib.mnsu.edu,417
ffsl5j1.libs.louisville.edu,414
http://alpha2.suffolk.lib.ny.us/,409
http://www.marcive.com/,403
lib0155.lib.msu.edu,403
w234r-jt.lib.uwm.edu,393
http://www2.lib.ncsu.edu/,390
http://catalog.wrlc.org/,383
http://nucat.lib.neu.edu/,380
http://sflib1.sfpl.org/,378
http://ipac.pittstate.edu/,366
http://swan.missouri.edu/,366
147.253.45.28,365
http://uclid.uc.edu/,357
http://addison.vt.edu/,356
http://library.swlaw.edu/,355
147.222.26.29,353
http://virgo.lib.virginia.edu/,353
http://library.maricopa.edu/,352
http://josiah.brown.edu/,350
rvr194247.nmu.edu,348
cat.stetson.edu,336
http://www.bing.com/,336
la-proxy2.lapl.org,335
http://library.tufts.edu/,332
natla.hsutx.edu,332
66.60.241.7,331
http://encore.uri.edu/,330
lib0118.lib.msu.edu,328
http://encore.lib.csufresno.edu/,327
http://libpac.sdsu.edu/,325
http://alephprod.library.nd.edu/,320
http://theta.library.yorku.ca/,318
http://osucatalog.library.okstate.edu/,315
dcgw.nps.gov,311
http://catalog.lib.washington.edu/,311
http://catalog.princeton.edu/,310
www.broward.org,310
http://madcat.library.wisc.edu/,309
bzq-79-181-20-11.red.bezeqint.net,306
http://www.iris.rutgers.edu/,306
http://alpha.lib.uwo.ca/,305
saranac.sunyconnect.suny.edu,303
u257799.lib.usf.edu,302
http://ben.bc.yu.edu/,301
ip26-237-136-64.quickpublic.ctsmail.net,300
http://cals.evergreen.edu/,296
http://potter.ramapo.edu/,292
nt107297.unt.ad.unt.edu,292
http://libraries.colorado.edu/,289
140.209.62.224,285
http://155.68.1.50/,284
nbcrs1.nbc.gov,283
lease-220-36.csueastbay.edu,280
host-69-145-187-70.static.bresnan.net,279
b3091364.crawl.yahoo.net,278
149.130.134.249,275
http://voyager.uvm.edu/,275
kodnasha.admin.mtu.edu,274
jerext.exlibris.co.il,273
bvba1.bib-bvb.de,271
http://catalog.ccclib.org/,269
42.3d.85ae.static.theplanet.com,266
137.48.68.225,264
http://wncln.wncln.org/,264
http://discover.syr.edu/,262
ip67-94-78-2.z78-94-67.customer.algx.net,259
http://library.bc.edu/,257
http://www2.library.ucla.edu/,257
http://primofe1.byu.edu/,253
http://encore.library.csulb.edu/,251
137.216.138.38,250
ccs1.ccs.nsls.lib.il.us,250
http://www2.lib.udel.edu/,250
http://catalog.kcls.org/,249
159.83.4.1,247
u-130-11-42-161.xr.usgs.gov,247
library.dau.mil,242
http://cat.opal-libraries.org/,240
64.233.172.18,239
weir-02.slc.edu,231
node25-235.unnamed.db.erau.edu,228
http://delcat.udel.edu/,226
http://eureka.lib.csus.edu/,224
http://primofe-1.lib.iastate.edu/,224
http://library.cwu.edu/,223
117-78-212-66.spl.org,222
http://www.bobcat.nyu.edu/,221
http://www.lib.muohio.edu/,219
209.234.42.162,218
http://suncat.csun.edu/,218
libproxy.nps.edu,217
192.133.12.101,216
bzq-79-182-235-120.red.bezeqint.net,216
http://infohawk.uiowa.edu/,215
gsu-141-165-227-108.vl224.dhcp.georgiasouthern.edu,214
http://magik.gmu.edu/,213
stephenson.wmlib.wmich.edu,213
client156-42.ll.siue.edu,212
http://umnlib.oit.umn.edu/,212
http://encore.library.unr.edu/,209
199.20.17.141,207
http://encore.unh.edu/,207
http://flyers.udayton.edu/,207
nat39-196.kcls.org,207
ip24-255-171-215.ks.ks.cox.net,205
lms664hy91.lms.kent.edu,204
88.131.106.21,203
http://ec2-75-101-195-221.compute-1.amazonaws.com/,203
http://discovery.library.colostate.edu/,201
http://discover.library.georgetown.edu/,199
http://consort.library.denison.edu/,198
http://skyline.cudenver.edu/,198
http://pittcatplus.pitt.edu/,194
http://umiss.lib.olemiss.edu/,194
c-76-28-174-189.hsd1.wa.comcast.net,193
http://innoserv.library.drexel.edu/,193
http://isbn.lib.montana.edu/,193
http://tripod.brynmawr.edu/,193
ckessler.lib.vt.edu,192
dhcp-152-27.law.utexas.edu,192
http://laclib.wisconsin.edu/,192
http://utmost.cl.utoledo.edu/,192
http://clicnet.clic.edu/,191
http://innopac.law.nd.edu/,191
http://homerweb.lib.uconn.edu/,190
http://catalogquicksearch.memphis.edu/,189
http://144.167.40.10/,188
http://ilsweb.lvccld.org/,188
http://sable.jefferson.lib.co.us/,187
http://antpac.lib.uci.edu/,186
http://encore.unl.edu/,186
zoller-195117.lib.ad.colorado.edu,186
http://opac.sfsu.edu/,185
159.121.122.147,183
http://encore.lib.wayne.edu/,182
http://ilsweb.uncg.edu/,182
199.219.138.254,181
130.127.57.185,180
http://library.mit.edu/,180
fe.7d.b9d8.static.theplanet.com,179
flx1-ppp47.lvdi.net,179
http://catalog.wustl.edu/,177
fc-inet-nat.co.forsyth.nc.us,176
http://finder.library.gatech.edu/,175
http://nucat.library.northwestern.edu/,175
nat48-195.kcls.org,175
http://blais.libraries.claremont.edu/,173
http://oskicat.berkeley.edu/,173
http://10.125.38.1/,172
http://www.phoenixpubliclibrary.org/,172
204.229.220.1,171
http://uhmanoa.lib.hawaii.edu/,171
ec2-75-101-232-27.compute-1.amazonaws.com,170
http://roger.ucsd.edu/,170
http://www.columbia.edu/,170
c-75-66-172-168.hsd1.tn.comcast.net,169
http://library.uri.edu/,169
http://orbis.library.yale.edu/,169
http://vikat.pdx.edu/,169
ndu-inet-89-7.ndu.edu,169
http://catalog.sjlibrary.org/,166
131.204.174.177,164
s033n102.csun.edu,164
141.218.31.246,161
gnat-171-64-66-15.stanford.edu,161
63-146-74-192.dia.static.qwest.net,160
http://oasis.lib.tamuk.edu/,160
146.187.156.98,158
http://infokat.uky.edu/,158
b3091365.crawl.yahoo.net,157
boalt312a-1.law.berkeley.edu,156
http://helin.uri.edu/,155
nat42-230.kcls.org,155
pool-70-111-6-112.nwrk.east.verizon.net,155
75-128-227-133.dhcp.mrqt.mi.charter.com,154
http://encore.library.miami.edu/,154
http://catalog.lib.msu.edu/,153
http://sirsi01.library.fordham.edu/,151
dvina.ispras.ru,149
http://catalog.loc.gov/,147
ice.ispras.ru,147
branch.proxy.nypl.org,146
http://blais.claremont.edu/,146
http://library.uh.edu/,146
http://hopac.uchastings.edu/,145
s029n229.csun.edu,145
http://library.utm.edu/,144
http://www.consuls.org/,144
70.37.92.166,143
http://bridge.carleton.edu/,143
http://catalog.lib.utexas.edu/,143
http://luna.wellesley.edu/,143
198.49.31.3,142
http://catalog.colapl.org/,142
http://leo.jmu.edu/,142
http://libcat.clemson.edu/,142
http://catalog.library.vcu.edu/,141
http://library.uark.edu/,141
71-16.lib.siu.edu,140
gao-ng.gao.gov,140
156.33.112.217,139
user-67-159-87-160.wireless.duke.edu,139
207.190.228.2,138
http://getit.library.nyu.edu/,138
http://harvest.lib.ucdavis.edu/,138
http://voyager.humboldt.edu/,138
156.99.40.14,137
ec2-174-129-58-57.compute-1.amazonaws.com,137
http://134.126.10.12/,137
st-64-107-165-131.poplarcreek.lib.il.us,137
131.95.180.243,136
64-150-176-104.dedicated.abac.net,136
ec2-75-101-197-164.compute-1.amazonaws.com,136
static-208-80-193-32.as13448.com,136
62.69.146.107,135
http://coast.library.csulb.edu/,135
http://diamond.temple.edu/,135
http://iii.lib.csufresno.edu/,135
http://opac.isu.edu/,135
http://voyager.csumb.edu/,135
5f.7d.b9d8.static.theplanet.com,134
93.160.60.22,134
http://alephprod.binghamton.edu/,134
nat37-204.kcls.org,134
lib2028.lib.msu.edu,133
nkugateway.nku.edu,133
144.37.176.250,132
crawl10.dotnetdotcom.org,132
http://library.kean.edu/,132
http://alice.library.ohiou.edu/,131
http://discover.lib.msu.edu/,131
http://hip.library.utah.edu/,130
http://lib3.utpa.edu/,130
http://libcat.dartmouth.edu/,130
http://150.108.66.4/,129
http://jasmine.uncc.edu/,129
http://pegasus-16.library.ucsb.edu/,128
http://wwwapp.cc.columbia.edu/,128
93.160.60.26,127
http://catalog.lib.rochester.edu/,127
http://encore.lvccld.org/,127
http://find.library.duke.edu/,127
165.83.20.137,126
http://fcaw.library.umass.edu/,126
loki.lib.umich.edu,126
144.37.176.243,125
http://fsu.catalog.fcla.edu/,125
http://unistar.uni.edu/,125
nat45-107.kcls.org,125
http://catalog.omahapubliclibrary.org/,124
http://catalog.socialaw.com/,124
http://library.ohio-state.edu/,123
tmcb-u110-3n10e-ce1.byu.edu,122
ec2-174-129-141-109.compute-1.amazonaws.com,121
http://pltlib.wisconsin.edu/,121
http://libraries.etsu.edu/,120
http://www.millennium.marmot.org/,120
wlib193.wmlib.wmich.edu,120
http://134.154.30.10/,119
http://oasys.lib.oxy.edu/,119
http://poetry.lib.calpoly.edu/,119
unicorn-jr.aacc.edu,119
192.251.46.118,118
http://voyager1.uwec.edu/,118
pc10658.ucsd.edu,118
http://salsa.stlib.state.nm.us/,117
http://simon.ups.edu/,117
lib-016709.oswego.edu,117
static-208-80-193-29.as13448.com,117
validator.siteimprove.com,117
137.48.68.170,116
16424rstarbuck-0-12-3f-5a-9c-70.dyn.csub.edu,116
http://library.mercer.edu/,115
unicorn.aacc.edu,115
http://encore.colgate.edu/,114
http://galileo.valpo.edu/,114
syru234-034.syr.edu,114
1libws26.lib.niu.edu,113
http://128.83.63.218/,113
http://libweb.hofstra.edu/,113
http://vaslib.vassar.edu/,113
nat52-228.kcls.org,113
c-24-8-3-172.hsd1.co.comcast.net,112
city-of-san-antonio-library-1159510.cust-rtr.swbell.net,112
http://hzportal.dayton.lib.oh.us/,112
http://en.wikipedia.org/,111
http://obis.oberlin.edu/,111
http://ctwweb.wesleyan.edu/,110
http://encore.lib.uwo.ca/,110
http://libcat.csueastbay.edu/,110
http://libcat.lib.csusb.edu/,110
http://lion.wm.edu/,110
http://www.alisweb.org/,110
http://alexandria.calvin.edu/,109
http://clarion-bb.sytec.passhe.edu/,109
http://libcat.citadel.edu/,109
http://library.unh.edu/,109
gsu-141-165-224-194.vl224.dhcp.georgiasouthern.edu,108
http://lib.utep.edu/,108
http://portico.lib.utk.edu/,108
http://scholar.csuohio.edu/,108
http://ipac.lib.apsu.edu/,107
http://summit.syr.edu/,107
libra.acadiau.ca,107
rm119-30.bldg444.fsu.edu,107
136.145.147.101,106
http://137.99.231.15/,106
http://oasis.oregonstate.edu/,106
static-208-80-193-44.as13448.com,106
http://jenson.stanford.edu/,105
lib-general.lib.sfu.ca,105
173-212-246-154.hostnoc.net,104
88.131.106.20,104
anjordandda6b9.nmu.edu,104
http://acorn.library.vanderbilt.edu/,104
static-208-80-193-37.as13448.com,104
63-161-204-229.leapfrogbroadband.net,103
gsu-141-165-186-148.vl186.dhcp.georgiasouthern.edu,103
http://novacat.nova.edu/,103
131.204.175.146,102
http://apollo.sdln.net/,102
http://catalog.mbln.org/,102
http://catalog.plcmc.org/,102
http://encore.winthrop.edu/,102
http://pals.polarislibrary.com/,102
http://voyager.mtsu.edu/,102
http://portal.emich.edu/,101
http://www.lib.berkeley.edu/,101
lib0116.lib.msu.edu,101
159.121.122.185,100
70.150.94.194,100
http://cruzcat.ucsc.edu/,100
http://fiu.catalog.fcla.edu/,100
http://libcat.csd.sc.edu/,100
http://pulse.uta.edu/,100
pool-71-172-243-49.nwrknj.fios.verizon.net,100
static-208-80-193-42.as13448.com,100
147.253.45.121,99
http://plus.mnpals.net/,99
http://slu.louislibraries.org/,99
http://www.lib.uci.edu/,99
ls6-libdxm-672.gsu.edu,99
dyn067-213.misu.nodak.edu,98
tamarack.nwhealth.edu,98
141.210.118.11,97
http://aubiecat.auburn.edu/,97
http://bison.buffalo.edu/,97
http://plato.muni.org/,97
http://www.lib.ucdavis.edu/,97
ip-66-181-4-150.cust.i2bnetworks.com,97
131.238.108.136,96
http://biblio.middlebury.edu/,96
http://discovere.emory.edu/,96
http://opac.fullerton.edu/,96
seneca.sunyconnect.suny.edu,96
http://tt2mx4dc7s.search.serialssolutions.com/,95
199.20.23.2,94
66.162.87.252,94
68-179-223-101.energy.wsu.edu,94
72.3.221.187,94
72.3.221.189,94
http://catalog.case.edu/,94
http://erms.library.cornell.edu/,94
http://rosi.unk.edu/,94
http://saranac.sunyconnect.suny.edu/,94
http://www.au.af.mil/,94
static-208-80-193-38.as13448.com,94
70.37.66.245,93
c-71-228-219-106.hsd1.tn.comcast.net,93
http://0-firstsearch.oclc.org.elibrary.mel.org/,93
http://catalog.lib.umt.edu/,93
http://hip.plcmc.org/,93
http://libcat.wichita.edu/,93
161.243.116.41,92
dhcp11a.drake.brockport.edu,92
http://bearcat.baylor.edu/,92
http://catalog.scccld.lib.mo.us/,92
pool-71-101-191-17.tampfl.dsl-w.verizon.net,92
140.147.236.194,91
http://lrb.oahu.net/,91
http://ucf.catalog.fcla.edu/,91
http://www.lib.washington.edu/,91
dir1.lib.washington.edu,90
http://fintel.roanoke.edu/,90
http://hip.byui.edu/,90
http://libcat.slu.edu/,90
http://voyager.lib.umassd.edu/,90
static-208-80-193-54.as13448.com,90
sticker00.yandex.ru,90
12.131.0.109,88
128.226.27.142,88
199.18.239.3,88
72.3.221.190,88
http://liblink.bsu.edu/,88
http://wtwlib.wisconsin.edu/,88
newhorizons-03.mse.jhu.edu,88
60-240-70-197-nsw-pppoe.tpgi.com.au,87
74-202-236-2.static.twtelecom.net,87
http://uwashington.worldcat.org/,87
nat02-asb-ext.rutgers.edu,87
72.3.221.188,86
http://clara.hfcc.edu/,86
http://kentlink.kent.edu/,86
http://mnpals.stcloudstate.edu/,86
http://voyager.tcs.tulane.edu/,86
nat48-244.kcls.org,86
b3091367.crawl.yahoo.net,85
gsu-141-165-187-143.vl187.georgiasouthern.edu,85
http://129.186.1.120/,85
http://library.ua.edu/,85
http://www.loc.gov/,85
http://pittcat.pitt.edu/,84
72.35.208.4,83
dir2.lib.washington.edu,83
ec2-174-129-107-161.compute-1.amazonaws.com,83
gsu-141-165-187-143.vl186.dhcp.georgiasouthern.edu,83
http://centra.cmich.edu/,83
http://ucm1200-aslib.ucmerced.edu/,83
sa0166047.temp.wsu.edu,83
cache1.calvin.edu,82
http://eps.memphislibrary.org/,82
http://libguides.uwlax.edu/,82
http://opac.calstatela.edu/,82
http://www.iris.rutgers.edu.proxy.libraries.rutgers.edu/,82
sn2kqll91.lms.kent.edu,82
http://biblio.nps.edu/,81
http://library.gao.gov/,81
nt-126-103.lib.purdue.edu,81
sanim-200704.lib.ad.colorado.edu,81
http://catalog.lib.ku.edu/,80
http://hzportal.daytonmetrolibrary.org/,80
lbl1039.lib.tcu.edu,80
nat36-207.kcls.org,80
poseidon.wrclib.noaa.gov,80
static-208-80-193-27.as13448.com,80
67-194-12-110.wireless.umnet.umich.edu,79
http://louis.brandeis.edu/,79
http://uolibraries.worldcat.org/,79
libs-8043.louisville.edu,79
http://eureka.lib.csus.edu.proxy.lib.csus.edu/,78
http://usf.catalog.fcla.edu/,78
http://www.lib.ncsu.edu/,78
ycc.yc.edu,78
70.37.66.169,77
http://catalog.linccweb.org/,77
http://libsys.ewu.edu/,77
http://quest.missouri.edu/,77
http://encore.topekalibraries.info/,76
http://prospector.coalliance.org/,76
lib0142.lib.msu.edu,76
lib-meron.cair.du.edu,76
206-16-59-105.attens.net,75
66.137.168.82.duracom.net,75
http://cweb.ccclib.org/,75
http://magic.lib.msu.edu/,75
http://www.wiu.edu/,75
pool-71-247-2-213.nycmny.east.verizon.net,75
206-16-59-126.attens.net,74
http://abbott.lib.ecu.edu/,74
http://encore.libraries.wright.edu/,74
http://sailaway.kl.oakland.edu/,74
http://universityofarizona.worldcat.org.ezproxy1.library.arizona.edu/,74
adsl-68-72-47-150.dsl.ipltin.ameritech.net,73
http://140.119.115.1/,73
http://library.stanford.edu/,73
libmgt2.acsu.buffalo.edu,73
129.74.19.80,72
199.111.91.63,72
efrate.ispras.ru,72
http://grc04d.grc.usmcu.edu/,72
http://ipac.hcplc.org/,72
http://tiger.coloradocollege.edu/,72
www.lib.jmu.edu,72
http://bibliotech.memphis.edu/,71
http://iii.lib.odu.edu/,71
http://ladd.bates.edu/,71
http://lsu.louislibraries.org/,71
http://quest.harding.edu/,71
http://ucblibraries.colorado.edu/,71
http://washingtonstate.worldcat.org/,71
148.61.62.37,70
d-128-70-77.bootp.virginia.edu,70
http://innopac.library.unr.edu/,70
http://library.acaweb.org/,70
newproxyout3.maricopa.gov,69
http://35.8.7.98/,68
http://encore.unk.edu/,68
http://lib.sou.edu/,68
http://library.utdallas.edu/,68
lib1188.lib.msu.edu,68
67.135.148.2,67
crawler.kalooga.com,67
host-82-68.nss.udel.edu,67
http://198.109.27.9/,67
http://catalog.lib.byu.edu/,67
http://goldmine.uaf.edu/,67
http://govdocs.evergreen.edu/,67
http://towers.missouri.edu/,67
http://wfxsearch.webfeat.org/,67
lib0156.lib.msu.edu,67
proxy.library.jhu.edu,67
s124n170.roaming.geneseo.edu,67
ec2-67-202-34-51.compute-1.amazonaws.com,66
http://encore.sfpl.org/,66
http://ibistro3.jocolibrary.org/,66
http://library.uakron.edu/,66
http://rvflib.wisconsin.edu/,66
lib-dhcp174.nmc.edu,66
lp.hscl.ufl.edu,66
nat02-nbpwireless-ext.rutgers.edu,66
static-208-80-193-26.as13448.com,66
http://lakenet.llcoop.org/,65
http://vufind.carli.illinois.edu/,65
http://www.ncbi.nlm.nih.gov/,65
shc-nat-macphaidin-vlan119.stonehill.edu,65
flx1-ppp46.lvdi.net,64
http://lawcat.berkeley.edu/,64
http://www.browardlibrary.org/,64
mail.cincinnatilibrary.org,64
static-208-80-193-31.as13448.com,64
128.104.62.33,63
157.182.182.249,63
ec2-174-129-175-212.compute-1.amazonaws.com,63
flx1-ppp45.lvdi.net,63
http://msunicorn.montclair.edu/,63
159.238.207.60,62
http://catalog.lib.ou.edu/,62
http://mail.google.com/,62
http://www.lib.umich.edu/,62
129.237.41.33,61
199.219.144.53,61
206-16-59-104.attens.net,61
http://catalog.vsc.edu/,61
http://catalyst.coalliance.org/,61
http://library/,61
http://unilib.uprm.edu/,61
http://mobius.umsystem.edu/,60
http://phebe.bowdoin.edu/,60
http://tulagi.byu.edu/,60
llf520018.crawl.yahoo.net,60
static-208-80-193-30.as13448.com,60
ucb-np1-215.colorado.edu,60
5lyco76.lycoming.edu,59
dhcp-phoenix19.public.engin.umich.edu,59
http://139.94.160.7/,59
http://catalog.lib.cmich.edu/,59
http://iii.brooklynpubliclibrary.org/,59
http://libcat.chattanoogastate.edu/,59
http://odinlibrary.org/,59
http://www.peterdent-art.ro/,59
surf.memphislibrary.org,59
b3091056.crawl.yahoo.net,58
cust-65-98-224-5.static.o1.com,58
lib07027.unl.edu,58
mu-162149.dhcp.missouri.edu,58
adhcp166.evans.tamu.edu,57
http://hickory.palni.edu/,57
http://www.lib.state.ca.us/,57
198.190.216.43,56
h01e4fe09e1b.lib.umassd.edu,56
http://140.141.130.3/,56
http://hip1.sjvls.org/,56
http://library.colgate.edu/,56
http://sabio.library.arizona.edu/,56
http://twitturls.com/,56
ac289-inst1.ac.azwestern.edu,55
al-cattba-1.buad.bloomu.edu,55
cust-65-98-224-6.static.o1.com,55
http://lib.leeds.ac.uk/,55
http://search.trln.org/,55
nat99.providence.edu,55
puma.edu.usafa.hpc.mil,55
c-76-104-24-200.hsd1.va.comcast.net,54
dhcp80ff37cf.dynamic.uiowa.edu,54
http://192.26.208.2/,54
http://encore.library.unlv.edu/,54
http://lance.missouri.edu/,54
http://library.dowling.edu/,54
moritz.sub.uni-hamburg.de,54
pc253.s61.selu.edu,54
pc253-b.lib.selu.edu,54
sproxy1.state.de.us,54
urmc-offsite-nat.urmc.rochester.edu,54
131.238.108.55,53
220-78-212-66.spl.org,53
67-220-192-206.hosted.static.webnx.com,53
ec2-72-44-49-134.compute-1.amazonaws.com,53
http://libpac.ndu.edu/,53
http://nplencore.library.nashville.org/,53
http://p83-apps.appl.cuny.edu.ccny-proxy1.libr.ccny.cuny.edu/,53
http://www.libraries.uc.edu/,53
rlp131.rllabs.miami.edu,53
rouble.nccr.epa.gov,53
38.104.189.46,52
http://catalog.onlib.org/,52
http://library.unl.edu/,52
http://summit.worldcat.org/,52
proxy.lib.byu.edu,52
user-0c9haid.cable.mindspring.com,52
151.159.43.51,51
2cs8bb1.library.denison.edu,51
68-179-223-127.energy.wsu.edu,51
80-46-36-254.static.dsl.as9105.com,51
http://encore.clic.edu/,51
http://opac.lib.rpi.edu/,51
http://www.ecu.edu/,51
msnbot-65-55-104-172.search.msn.com,51
128.220.159.20,50
137.150.34.115,50
141.217.174.193,50
93.160.60.56,50
adsl-70-136-39-33.dsl.frs2ca.sbcglobal.net,50
harford.edu,50
http://uidaho.worldcat.org/,50
lj910681.crawl.yahoo.net,50
pool-70-106-208-16.chi.dsl-w.verizon.net,50
199.111.130.53,49
donathenme.lib.buffalo.edu,49
http://boss.library.okstate.edu/,49
http://catalog.rcls.org/,49
http://connexion.oclc.org/,49
http://libcat.bentley.edu/,49
http://voyager.shu.edu/,49
pumice.colby.edu,49
sul-ts-3998.stanford.edu,49
tmcb-u110-3n1e-ce2.byu.edu,49
131.107.65.43,48
198.83.126.11,48
93.160.60.55,48
http://aqua.rcls.org/,48
http://mountainlynx.lib.wvu.edu/,48
http://summit.syr.edu.libezproxy2.syr.edu/,48
http://symprod.lib.usu.edu/,48
http://www.library.emory.edu/,48
lib-pphipps.library.gatech.edu,48
lms73mpgg1.lms.kent.edu,48
pool-173-53-62-186.rcmdva.fios.verizon.net,48
refstaff2.lib.uwm.edu,48
swiper.lib.usf.edu,48
097-010.lib.sunysb.edu,47
131.230.71.16,47
142.166.3.122,47
e44.nat.iastate.edu,47
ec2-75-101-232-231.compute-1.amazonaws.com,47
http://alcuin.furman.edu/,47
http://catalog.hcpl.net/,47
http://library.newhaven.edu/,47
http://portal.tamucc.edu/,47
http://virgobeta.lib.virginia.edu/,47
lj910683.crawl.yahoo.net,47
raven.favsys.net,47
097-061.lib.sunysb.edu,46
130.218.71.215,46
c-ref-docs.library.okstate.edu,46
ec2-75-101-246-104.compute-1.amazonaws.com,46
h-68-166-214-3.sttnwaho.static.covad.net,46
http://214.14.68.75/,46
http://bucknellrooms.sirsi.net/,46
http://library.unm.edu/,46
http://morehead.kyvl.org/,46
http://orbexpress.library.yale.edu/,46
http://p83-apps.appl.cuny.edu.ez.lib.jjay.cuny.edu/,46
http://pac.csusm.edu/,46
http://www.lib.iastate.edu/,46
suesch.lib.uiowa.edu,46
utdpat241033.utdallas.edu,46
dynamic-75-76-11-90.knology.net,45
http://alpha1.suffolk.lib.ny.us/,45
http://cat.mesalibrary.org/,45
http://catalog.library.colostate.edu/,45
http://catalogue.library.carleton.ca/,45
http://doncore.usfca.edu/,45
http://utopia.ut.edu/,45
lib1156.lib.msu.edu,45
128.104.94.226,44
130.191.17.176,44
145-78-212-66.spl.org,44
crawl301.exabot.com,44
http://ibisweb.miami.edu/,44
http://jupiter.ysu.edu/,44
http://library.colby.edu/,44
http://magic.msu.edu/,44
http://minerva.louisville.edu/,44
http://translate.googleusercontent.com/,44
proxy.usf.edu,44
81-15.252-81.static-ip.oleane.fr,43
a3.7d.b9d8.static.theplanet.com,43
b3091062.crawl.yahoo.net,43
cat-nunnally.uncg.edu,43
courts.state.hi.us,43
http://130.101.5.14/,43
http://catalog.dalnet.lib.mi.us/,43
http://libcat.tcnj.edu/,43
http://www.libraries.rutgers.edu/,43
ip14-169.govst.edu,43
lib0133.lib.msu.edu,43
lsmreflib10.rutgers.edu,43
mccsirsi.meridiancc.edu,43
neiu-dmz-13-225.neiu.edu,43
124.115.1.66,42
129.59.110.106,42
147.222.24.67,42
c-76-17-169-111.hsd1.mn.comcast.net,42
crawl01.exabot.com,42
dsl-189-140-92-63.prod-infinitum.com.mx,42
http://209.114.127.10/,42
http://dbase1.lapl.org/,42
http://iii-server.ualr.edu/,42
http://p83-apps.appl.cuny.edu.proxy.library.csi.cuny.edu/,42
http://search.library.rice.edu/,42
lib-pclas276.lib.utexas.edu,42
nat51-119.kcls.org,42
ns1.queenslibrary.org,42
proxy.acomp.usf.edu,42
rg34.riverglassinc.com,42
arc314.rutgers.edu,41
coulthar.lib.uni.edu,41
http://alc.alc.org/,41
http://aquabrowser.wncln.org/,41
