CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.G 74/9:S.HRG.115-309,"IDEOLOGY AND TERROR: UNDERSTANDING,... HRG... S. HRG. 115-309... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-310,"CYBERSECURITY REGULATION HARMONIZATION... HRG... S. HRG. 115-310... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-314,"HIGH RISK: GOVERNMENT OPERATIONS,... HRG... S. HRG. 115-314... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS,  U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-317,"COMBATTING THE OPIOID CRISIS:,... HRG... S. HRG. 115-317... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-324,"AFGHANISTAN IN REVIEW: OVERSIGHT OF,... HRG... S. HRG. 115-324... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-334,"FAST-41 AND THE FEDERAL PERMITTING,... ROUNDTABLE... S. HRG. 115-334... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-352,"THE POSTAL SERVICE'S ACTIONS DURING,... HRG... S. HRG. 115-352... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-356,"NOMINATION OF HON. ELAINE C. DUKE... HRG... S. HRG. 115-356... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-357,"NOMINATIONS OF DAVID J. GLAWE AND,... HRG... S. HRG. 115-357... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-358,"NOMINATIONS OF DANIEL J. KANIEWSKI AND,... HRG... S. HRG. 115-358... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-359,"FCC'S LIFELINE PROGRAM: A CASE STUDY,... HRG... S. HRG. 115-359... COM. ON HOMELAND SECURITY AND AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-360,"NOMINATION OF JOHN MITNICK... HRG... S. HRG. 115-360... COM. ON HOMELAND SEUCRITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-365,"EXAMINING WARRANTLESS SMARTPHONE,... HRG... S. HRG. 115-365... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-372,"NOMINATIONS OF BROCK LONG, RUSSELL,... HRG... S. HRG. 115-372... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
Y 4.G 74/9:S.HRG.115-373,"THE HISTORY AND CURRENT REALITY OF THE,... HRG... S. HRG. 115-373... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190072M,20190115
