CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-4,"Reports to be made to Congress :letter from the Clerk of the House submitting�,House Document 118-4, January 11, 2023",0996-A-02,20230105P,20230302
Y 1.2/2:2023/12,"Calendars of the United States House of Representatives and history of legislation, Legislative Day 12, January 17, 2023",0998-A,20230105P,20230302
Y 1.1/8:117-632,"Ending Taxpayer Welfare for Oil and Gas Companies Act of 2021, Report No. 117-632, December 14, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-642,"Puerto Rico Status Act, Report No. 117-642, December 14, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-645,"Orphaned Well Cleanup and Jobs Act of 2021: Report No. 117-645, December 14, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-647,"Resolution of Inquiry Requesting the President and Directing the Secretary of Defense to Transmit�, Report No. 117-647, December 16, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-649,"Real Courts, Rule of Law Act of 2022: Report No. 117-649, Part 1, December 20, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-655,"American Innovation and Choice Online Act: Report No. 117-655, December 21, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-661,"Annual report on the activity of the Committee on Small Business, Report No. 117-661, Union Calendar No. 480, December 21, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-689/BK.1,"Submission to the U.S. House of Representatives of the materials related to the investigation..., Report No. 117-689, Bk.1of 4, December 30, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-689/BK.2,"Submission to the U.S. House of Representatives of the materials related to the investigation..., Report No. 117-689, Bk. 2 of 4, December 30, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-689/BK.3,"Submission to the U.S. House of Representatives of the materials related to the investigation..., Report No. 117-689, Bk. 3 of 4, December 30, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-689/BK.4,"Submission to the U.S. House of Representatives of the materials related to the investigation..., Report No. 117-689, Bk. 4 of 4, December 30, 2022",1008-C-02,20230105P,20230302
Y 1.1/8:117-690,"Activities and summary report of the Committee on the Budget, U.S. House of Representatives, Report No. 117-690, Union Calendar No. 506, December 30, 2022",1008-C-02,20230105P,20230302
Y 4.IN 2/11:S.HRG.117-539,"Contaminated Land Conveyances the Alaska Native Claims Settlement Act..., Field Hearing, Hearing No. 117-539, August 23, 2022",1009-B-05,20230105P,20230302
