CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
C 3.278/3:2015/1/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - January 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
C 3.278/3:2015/2/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - February 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
C 3.278/3:2015/3/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - March 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
C 3.278/3:2015/4/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - April 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
C 3.278/3:2015/5/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - May 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
C 3.278/3:2015/6/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - June 2015, Issued May 2018, Revised in 2018, (DVD-ROM) ",0154-D,20190004E,20181119
C 3.278/3:2015/7/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - July 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
C 3.278/3:2015/8/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - August 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
C 3.278/3:2015/9/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - September 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
C 3.278/3:2015/10/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - October 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
C 3.278/3:2015/11/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - November 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
C 3.278/3:2015/12/DVD/REV.,"U.S. Exports of Merchandise, Statistical Month - December 2015, Issued May 2018, Revised in 2018, (DVD-ROM)",0154-D,20190004E,20181119
