CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-422,"PRACTICAL REFORMS AND OTHER GOALS TO,... RPT... RPT. 116-422... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210135M,20210331
Y 1.1/8:116-423,"FOR THE RELIEF OF MARIA CARMEN CASTRO,... RPT... RPT. 116-423... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210135M,20210331
Y 1.1/8:116-424,"KETTLE CREEK BATTLEFIELD SURVEY ACT... RPT... RPT. 116-424... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210135M,20210331
Y 1.1/8:116-425,"REPUBLIC OF TEXAS LEGATION MEMORIAL ACT... RPT... RPT. 116-425... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210135M,20210331
Y 1.1/8:116-426,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-426... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210135M,20210331
Y 1.1/8:116-427,"SINKHOLE MAPPING ACT OF 2019... RPT... RPT. 116-427... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210135M,20210331
Y 1.1/8:116-429,"YOUNG FISHERMEN'S DEVELOPMENT ACT... RPT... RPT. 116-429... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210135M,20210331
Y 1.1/8:116-432,"ARPA-E REAUTHORIZATION ACT OF 2019... RPT... RPT. 116-432... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210135M,20210331
Y 1.1/8:116-434/PT.1,"GEORGE FLOYD JUSTICE IN POLICING ACT OF,... RPT... RPT. 116-434, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20210135M,20210331
Y 1.1/8:116-437,"INVESTING IN A NEW VISION FOR THE,... RPT... RPT. 116-437... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210135M,20210331
Y 1.1/8:116-438,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-438... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210135M,20210331
Y 1.1/8:116-439,"SPRINGFIELD RACE RIOT STUDY ACT... RPT... RPT. 116-439... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210135M,20210331
Y 1.1/8:116-441,"TO NULLIFY THE SUPPLEMENTAL TREATY,... RPT... RPT. 116-441... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D ,20210135M,20210331
Y 1.1/8:116-442,"WILLIAM M. (MAC) THORNBERRY NATIONAL,... RPT... RPT. 116-442... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210135M,20210331
