CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-145,"Continuation of the National Emergency with Respect to Persons Who Commit, Threaten to Commit, or Support Terrorism, House Document 117-145, 2022 September 22",0996-A-02,20230005P,20221020
Y 1.1/5:117-147,"Smart Leasing Act: Calendar No. 486, Senate Report 117-147, September 13, 2022",1008-C,20230005P,20221020
Y 1.1/5:117-149,"Extension of Department of Homeland Security Other Transaction Authority Act of 2022, Calendar No. 489, Senate Report 117-149, September 15, 2022",1008-C,20230005P,20221020
Y 1.1/2:15662,"United States Congressional Serial Set, Senate Document No. 23, Serial No. 15662",1008-F,20230005P,20221020
Y 1.1/2:15669,"United States Congressional Serial Set, Senate Document No. 134, Serial No. 15669",1008-F,20230005P,20221020
Y 4.F 49/20:117-95,"Thoughts And Prayers Are Not Enough: How Mass Shootings Harm Communities,� Hybrid Hearing, Serial No. 117-95, July 19, 2022",1013-C,20230005P,20221020
Y 4.ED 8/1:117-14,"Workforce Innovation and Opportunity Act Reauthorization,...Hearing, Serial No. 117-14, May 13, 2021",1015-A,20230005P,20221020
Y 4.C 73/8:116-51,"Reauthorizing Vital Health Programs for American Families, Hearing, Serial No. 116-51, June 25, 2019",1019-A-01,20230005P,20221020
Y 4.J 89/1:117-45,"The Texas Abortion Ban and Its Devastating Impact On Communities and Families, Hearing, Serial No. 117-45, November 4, 2021",1020-A,20230005P,20221020
Y 4.J 89/1:117-57,"Discrimination and the Civil Rights of the Muslim, Arab, and South Asian American Communities, Hearing, Serial No. 117-57, March 1, 2022",1020-A,20230005P,20221020
Y 4.T 68/2:117-49,"Board Member Views on Surface Transportation Board Reauthorization, Remote Hearing 117-49, May 12, 2022",1024-A-01,20230005P,20221020
Y 4.AP 6/2:S.HRG.116-167,"Legislative Branch Appropriations for Fiscal Year 2021, Hearings, Senate Hearing 116-167, September 30, 2021",1033,20230005P,20221020
Y 4.B 85/2:S.PRT.117-22,"Views And Estimates With Respect To The Concurrent Resolution On The Budget For Fiscal Year 2023, S. Prt. 117-22, September 2022",1035-A-01,20230005P,20221020
Y 4.B 85/3:117-13,"How The American Rescue Plan Saved Lives And The U.S. Economy, Hearing, Serial No. 117-13, June 14, 2022",1035-B-01,20230005P,20221020
Y 4.EN 2:S.HRG.117-127,"Anderson, Estenoz, and Trujillo Nominations, Hearing, Senate Hearing 117-127, May 18, 2021",1040-A,20230005P,20221020
