CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2022-1,"Economic indicators, January 2022",0997,20220112PC,20220413
Y 1.1/5:117-65,"Data Mapping to Save Moms' Lives Act, Senate report 117-65, February 3, 2022",1008-C,20220112PC,20220413
Y 1.1/5:117-66,"Fluke Fairness Act of 2021, Senate report 117-66, February 3, 2022",1008-C,20220112PC,20220413
Y 1.1/5:117-67,"Changing Age-Determined Eligibility to Student Incentive Payment Act, Senate report 117-67, February 3, 2022",1008-C,20220112PC,20220413
Y 1.1/8:117-236,"For the relief of Victoria Galindo Lopez, House report 117-236, February 1, 2022",1008-C-02,20220112PC,20220413
Y 1.1/8:117-238,"For the relief of Rebecca Trimble, House report 117-238, February 1, 2022",1008-C-02,20220112PC,20220413
Y 4.IN 8/19:S.HRG.117-84,"Open hearing: nominations of Robin Ashton to be Inspector General of the Central Intelligence Agency; and Christine Abizaid to be Director of the National Counterterrorism Center, Senate hearing 117-84, June 9, 2021",1009-B-07,20220112PC,20220413
Y 4.AP 6/1:H 75/2022/PT.2,"Department of Homeland Security appropriations for 2022, Part 2, Hearings, 2021",1011,20220112PC,20220413
Y 4.AP 6/1:IN 8/6/2022/PT.6,"Interior, environment, and related agencies appropriations for 2022, Part 6, 2021",1011,20220112PC,20220413
Y 4.F 49/20:117-60,"From timber to tungsten: how the exploitation of natural resources funds rogue organizations and regimes, Hybrid hearing, Serial no. 117-60, November 4, 2021",1013-C,20220112PC,20220413
Y 4.ED 8/1:116-50,"Expecting more: addressing America's maternal and infant health crisis, Joint hearing, Serial no. 116-50, January 28, 2020",1015-A,20220112PC,20220413
Y 4.ED 8/1:117-2,"Rising to the challenge: the future of higher education post COVID-19, Hearing, Serial no. 117-2, March 17, 2021",1015-A,20220112PC,20220413
Y 4.ED 8/1:117-4,"Ending the cycle: examining ways to prevent domestic violence and promote healthy communities, Joint hearing, Serial no. 117-4, March 22, 2021",1015-A,20220112PC,20220413
Y 4.AR 5/3:S.HRG.117-148,"Emerging technologies and their impact on national security, Senate hearing 117-148, February 23, 2021",1034-A,20220112PC,20220413
Y 4.F 49:S.HRG.116-524,"Investigating challenges to American retirement security, Senate hearing 116-524, December 9, 2020",1038-A,20220112PC,20220413
