CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:D 45/NORTH MAP/2019,"Central Oregon Personal Use Firewood Synopsis, Rules, Regulations and Maps for: North Map, 2019",0086-C-02,20190038S,20190510
A 13.36/2-9:D 45/WEST SIDE/2019,"Central Oregon Personal Use Firewood Synopsis, Rules, Regulations and Maps for: West Side, 2019",0086-C-02,20190038S,20190510
TD 4.79:EC/2019-4-25,"United States Government Flight Information Publication, Chart Supplement East Central U.S., Effective April 25, 2019 to June 20, 2019",0982-L-13,20190038S,20190510
TD 4.79:NC/2019-4-25,"United States Government Flight Information Publication, Chart Supplement North Central U.S., Effective April 25, 2019 to June 20, 2019",0982-L-13,20190038S,20190510
TD 4.79:NE/2019-4-25,"United States Government Flight Information Publication, Chart Supplement Northeast U.S., Effective April 25, 2019 to June 20, 2019",0982-L-13,20190038S,20190510
TD 4.79:NW/2019-4-25,"United States Government Flight Information Publication, Chart Supplement Northwest U.S., Effective April 25, 2019 to June 20, 2019",0982-L-13,20190038S,20190510
TD 4.79:SC/2019-4-25,"United States Government Flight Information Publication, Chart Supplement South Central U.S., Effective April 25, 2019 to June 20, 2019",0982-L-13,20190038S,20190510
TD 4.79:SE/2019-4-25,"United States Government Flight Information Publication, Chart Supplement Southeast U.S., Effective April 25, 2019 to June 20, 2019",0982-L-13,20190038S,20190510
TD 4.79:SW/2019-4-25,"United States Government Flight Information Publication, Chart Supplement Southwest U.S., Effective April 25, 2019 to June 20, 2019",0982-L-13,20190038S,20190510
TD 4.79/2:AK/2019-4-25,"United States Government Flight Information Publication, Chart Supplement Alaska, Effective April 25, 2019 to June 20, 2019",0982-L-14,20190038S,20190510
