CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SH 7/4/2020,"Shoshone National Forest, North Half, Wyoming, 2020",0080-G,20200160P,20200312
CC 1.12/3:34/16,"FCC Record, Volume 34, No. 16, Pages 12772 to 13147, December 23-December 31, 2019",0284,20200160P,20200312
I 29.2:M 31/15/2020,"Uncovering Community, The Archeology of Block 15, Manzanar Relocation Center, Manzanar National Historic Site, California, 2020",0648,20200160P,20200312
I 29.2:M 31/17,"A Place of Beauty and Serenity, Excavation and Restoration of the Arai Family Fish Pond, Block 33, Barracks 4, Manzanar National Historic Site, California, 2014",0648,20200160P,20200312
I 29.2:M 31/18,"Archeological and Preservation Work at the Camouflage Net Factory 2009-2018, Manzanar Relocation Center, California, Manzanar National Historic Site, California, 2019",0648,20200160P,20200312
I 29.2:M 31/19,"Archeological and Preservation Work at the Chicken Ranch 2009-2018, Manzanar Relocation Center, California, Manzanar National Historic Site, California, 2019",0648,20200160P,20200312
LC 1.18:2020/2,"LCM, Library of Congress Magazine, Vol. 9, No. 2, March/April 2020",0785-C-01,20200160P,20200312
T 22.44:2019,"Your Federal Income Tax for Individuals, Publication 17, Tax Guide 2019",0964-B,20200160P,20200312
Y 1.1/7:116-104,"Continuation of the National Emergency with Respect to Zimbabwe, House Document 116-104, March 4, 2020, 116-2 ",0996-A-02,20200160P,20200312
Y 1.1/5:116-218,"Neil A. Armstrong Test Facility Act, Senate Report 116-218, February 27, 2020, 116-2",1008-C,20200160P,20200312
Y 1.1/5:116-219,"War Risk Insurance Extension Act of 2019, Senate Report 116-219, February 27, 2020, 116-2",1008-C,20200160P,20200312
Y 1.1/5:116-222,"CBRN Intelligence and Information Sharing Act of 2019, Senate Report 116-222, March 2, 2020, 116-2",1008-C,20200160P,20200312
Y 1.1/8:116-411/CORR.,"Providing for consideration of the Bill (H.R. 1140) to Enhance the Security Operations of the Transportation Security Administration�, House Report 116-411, March 2, 2020, 116-2 *STAR PRINT",1008-C-02,20200160P,20200312
Y 4.J 89/1:116-69/V.9,"Markup Of: H. Res. 755, Articles of Impeachment Against President Donald J. Trump, Volume IX, Serial No. 116-69, December 11-13, 2019, 116-1 ",1020-A,20200160P,20200312
Y 3.2:C 99,"Cyberspace Solarium Commission, March 2020",1089,20200160P,20200312
