CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2:2017-2018/114,"ARMY AND MARINE CORPS DEPOT POLICY,... HRG... [H.A.S.C. NO. 115-114]... COM. ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200007M,20191008
Y 4.AR 5/2 A:2017-2018/116,"ARMY FUTURES COMMAND: WILL IT HELP? HRG... [H.A.S.C. NO. 115-116]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200007M,20191008
Y 4.F 49/20:115-67,"EVALUATING CFIUS: CHALLENGES POSED,... HRG... SERIAL NO. 115-67... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-70,"EXAMINING OPPORTUNITIES AND CHALLENGES,... HRG... SERIAL NO. 115-70... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-83,"HEARING ON THE 2018 SEMI-ANNUAL REPORT,... HRG... SERIAL NO. 115-83.. COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-85,"H.R. 4311. THE FOREIGN INVESTMENT RISK,... HRG... SERIAL NO. 115-85... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-95,"LEGISLATIVE PROPOSALS TO HELP FUEL,... HRG... SERIAL NO. 115-95... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-96,"THE IMPACT OF AUTONOMOUS VEHICLES ON,... HRG... SERIAL NO. 115-96... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-97,"LEGISLATIVE REVIEW OF H.R. 1511, THE,... HRG... SERIAL NO. 115-97... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-99,"FINANCIAL INDUSTRY REGULATION: THE,... HRG... SERIAL NO. 115-99... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-100,"ENSURING EFFECTIVENESS, FAIRNESS, AND,... HRG... SERIAL NO. 115-100... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-101,"EMPOWERING A PRO-GROWTH ECONOMY BY,... HRG... SERIAL NO. 115-101... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-102,"ILLICIT USE OF VIRTUAL CURRENCY AND,... HRG... SERIAL NO. 115-102... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
Y 4.F 49/20:115-103,"OVERSIGHT OF THE U.S. SECURITIES,... HRG... SERIAL NO. 115-103... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200007M,20191008
