CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-153,"An Act To Direct The Attorney General To Establish And Carry Out A Veteran Treatment Court Program, Public Law 116- 153, August 8, 2020",0575,20200252P,20201117
AE 2.110:116-154,"Ryan Kules and Paul Benne Specially Adaptive Housing Improvement Act Of 2019, Public Law 116-154, August 8, 2020",0575,20200252P,20201117
AE 2.110:116-155,"An Act To Amend Title 38, United States Code, To Provide For An Exception To Certain Small Business Contracting Requirements Applicable To The Department Of Veterans Affairs Procurement Of Certain Goods And Services Covered Under The Ability One Program, And For Other Purposes, Public Law 116-155, August 8, 2020",0575,20200252P,20201117
AE 2.110:116-156,"Commission On The Social Status of Black Men and Boys Act, Public Law 116-156, August 14, 2020",0575,20200252P,20201117
AE 2.110:116-157,"An Act To Extend Public Safety Officer Death Benefits To Public Safety Officers Whose Death Is Caused By COVID-19, and for Other Purposes, Public Law 116-157, August 14, 2020",0575,20200252P,20201117
AE 2.110:116-158,"An Act To Amend The Servicemembers Civil Relief Act To Extend Lease Protections For Servicemembers Under Stop Movement Orders In Response To A Local, National, Or Global Emergency, And For Other Purposes, Public Law 116-158, August 14, 2020",0575,20200252P,20201117
Y 1.1/3:116-14/PT.1,"Report of the Secretary of the Senate, Senate Document 116-14, Part 1, October 1, 2019 to March 31, 2020, 116-2",0996-A,20200252P,20201117
Y 1.1/3:116-14/PT.2,"Report of the Secretary of the Senate, Senate Document 116-14, Part 2, October 1, 2019 to March 31, 2020, 116-2",0996-A,20200252P,20201117
Y 1.1/7:116-136/PT.1,"Statement Of Disbursements Of The House, April 1, 2020 to June 30, 2020, House Document No. 116-136, Part 1 Of 3, 116-2",0996-A-02,20200252P,20201117
Y 1.1/7:116-136/PT.2,"Statement Of Disbursements Of The House, April 1, 2020 to June 30, 2020, House Document No. 116-136, Part 2 Of 3, 116-2",0996-A-02,20200252P,20201117
Y 1.1/7:116-136/PT.3,"Statement Of Disbursements Of The House, April 1, 2020 to June 30, 2020, House Document No. 116-136, Part 3 Of 3, 116-2",0996-A-02,20200252P,20201117
Y 1.1/7:116-143,"Amendments to the Federal Rules of Bankruptcy Procedure, House Document 116-143, August 7, 2020, 116-2",0996-A-02,20200252P,20201117
Y 1.1/7:116-144,"Amendment To The Federal Rules of Evidence, House Document 116-144, August 7, 2020, 116-2",0996-A-02,20200252P,20201117
Y 1.1/7:116-145,"Amendment to the Federal Rules of Civil Procedure, House Document 116-145, August 7, 2020, 116-2",0996-A-02,20200252P,20201117
Y 1.1/5:116-242,"Cybersecurity Vulnerability Identification And Notification Act, Senate Report 116-242, July 29, 2020, 116-2",1008-C,20200252P,20201117
Y 1.1/5:116-253,"Learning Excellence And Good Examples From New Developers Act Of 2019, August 12, 2020, 116-2",1008-C,20200252P,20201117
Y 1.1/5:116-254,"Harvesting American Cybersecurity Knowledge through Education Act Of 2019, August 12, 2020, 116-2",1008-C,20200252P,20201117
Y 1.1/8:116-480,"Providing For Consideration Of The Bill (H.R. 8015) To Maintain Prompt And Reliable Postal Services During The COVID-19 Health Emergency, And For Other Purposes, House Report August 22, 2020",1008-C-02,20200252P,20201117
