CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:L 63/2/2022,"Lincoln National Forest, Guadalupe Ranger District, New Mexico, 2022",0080-G,20230002P,20221110
A 13.28:SH 2/12/2022,"Shasta-Trinity National Forest, Christmas tree cutting map, Shasta zone, West half, 2022",0080-G,20230002P,20221110
D 5.402:C 49/2,"The Civil War and revolutions in naval affairs: lessons for today, 2022",0378-H-01,20230002P,20221110
D 5.402:IR 7/2022,"Crafting strategy for irregular warfare: a framework for analysis and action, Second edition, 2022",0378-H-01,20230002P,20221110
I 49.44/2:F 77 N/2022,"Fort Niobrara National Wildlife Refuge, 2022",0612-C,20230002P,20221110
I 19.165:2016/V.3/AFRICA,"Minerals yearbook, Area Reports: International 2016, Africa and the Middle East, Volume III, [2022]",0639-J-01,20230002P,20221110
I 19.165:2016/V.3/ASIA/PACIFIC,"Minerals yearbook, Area Reports: International 2016, Asia and the Pacific, Volume III, [2022]",0639-J-01,20230002P,20221110
I 19.165:2016/V.3/EUROPE/CENTRAL,"Minerals yearbook, Area report: International 2016, Europe and Central Eurasia, Volume III, [2022]",0639-J-01,20230002P,20221110
I 19.165:2016/V.3/LATIN,"Minerals yearbook, Area Reports: International 2016, Latin America and Canada, Volume III, [2022]",0639-J-01,20230002P,20221110
I 29.2:W 58/12/2022/FALL,"The White House Fall garden tour, 2022",0648,20230002P,20221110
JU 10.6/2:L 71/2022,"Civil litigation management manual, Third edition, 2022",0729-B,20230002P,20221110
LC 1.18:2022/5,"Library of Congress magazine, September/October 2022",0785-C-01,20230002P,20221110
LC 19.9:91/5,"Braille book review, Sep-Oct 2022",0806-A-01,20230002P,20221110
TD 4.80:CN/2022-10-06,"U.S. terminal procedures, Change notice (CN), 06 Oct 2022 to Nov 2022",0982-O,20230002P,20221110
