CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-133,"Clean Water for Rural Communities Act, Senate Report 116-133, October 22, 2019, 116-1",1008-C,20200046P,20191119
Y 1.1/5:116-137,"Enhancing State Energy Security Planning and Emergency Preparedness Act of 2019, Senate Report 116-137, October 22, 2019, 116-1",1008-C,20200046P,20191119
Y 1.1/5:116-138,"Falls Prevention: National, State, and Local Solutions to Better Support Seniors, Senate Report 116-138, October 22, 2019, 116-1 �",1008-C,20200046P,20191119
Y 1.1/5:116-140,"Bureau of Reclamation Pumped Storage Hydropower Development Act, Senate Report 116-140, October 23, 2019, 116-1",1008-C,20200046P,20191119
Y 1.1/5:116-147,"Enhancing Grid Security through Public-Private Partnerships Act, Senate Report 116-147, October 24, 2019, 116-1 ",1008-C,20200046P,20191119
Y 1.1/5:116-150,"21st Century Energy Workforce Act of 2019, Senate Report 116-150, October 24, 2019, 116-1",1008-C,20200046P,20191119
Y 1.1/5:116-151,"Smart Building Acceleration Act of 2019, Senate Report 116-151, October 24, 2019, 116-1",1008-C,20200046P,20191119
Y 1.1/8:116-251/PT.1,"Rodchenkov Anti-Doping Act of 2019, House Report 116-251, Part 1, October 22, 2019, 116-1",1008-C-02,20200046P,20191119
Y 4.IN 2/11:S.HRG.116-76,"Where Are They Now: Indian Programs on the GAO High Risk List, S.HRG. 116-76, March 12, 2019, 116-1",1009-B-05,20200046P,20191119
Y 4.AR 5/2 A:2017-2018/121,"Interagency Cyber Cooperation: Roles, Responsibilities and Authorities of The Department of Homeland Security, [H.A.S.C. No. 115-121], November 14, 2018, 115-2",1012-C-01,20200046P,20191119
Y 4.AR 5/2 A:2019-2020/3,"Evaluation of the Department of Defense's Counterterrorism Approach, [H.A.S.C. No. 116-3], February 6, 2019, 116-1",1012-C-01,20200046P,20191119
Y 4.F 76/1:116-36,"Dollar Diplomacy or Debt Trap? Examining China's Role in the Western Hemisphere, Serial No. 116-36, May 9, 2019, 116-1",1017-A-07,20200046P,20191119
Y 4.F 76/1:116-42,"Searching for Solutions in Syria: the Trump Administration's Strategy, Serial No. 116-42, May 22, 2019, 116-1",1017-A-07,20200046P,20191119
Y 4.EN 2:S.HRG.115-489,"Advanced Cyber Technologies That Could be Used to Help Protect Electric Grids and Other Energy Infrastructure from Cyberattacks, S.HRG. 115-489, October 26, 2017, 115-1",1040-A,20200046P,20191119
Y 4.SE 2:116-1-7,"Tools of Transnational Repression: How Autocrats Punish Dissent Overseas, [CSCE 116-1-7], September 12, 2019, 116-1",1089-C,20200046P,20191119
