CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.T 68/2:114-17,"COAST GUARD MAJOR ACQUISITIONS... HRG... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 114TH CONGRESS, 1ST SESSION",1024-B-01,20190017M,20181031
Y 4.T 68/2:115-36,"THE STATE OF AVIATION SAFETY... HRG... (115-36)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20190017M,20181031
Y 4.T 68/2:115-39,"IMPLEMENTATION OF COAST GUARD PROGRAMS... HRG... (115-39)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20190017M,20181031
Y 4.T 68/2:115-40,"REVIEW OF THE FISCAL YEAR 2019 BUDGET,... HRG... (115-40)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20190017M,20181031
Y 4.T 68/2:115-48,"COMMERCIAL SPACE TRANSPORTATION,... HRG... (115-48)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20190017M,20181031
Y 4.V 64/3:115-23,"EXAMINING VA'S PROCESSING OF GULF,... JOINT HRG... SERIAL NO. 115-23... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190017M,20181031
Y 4.V 64/3:115-26,"PTSD CLAIMS: ASSESSING WHETHER VBA IS,... HRG... SERIAL NO. 115-26... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190017M,20181031
Y 4.V 64/3:115-27,"VA HOME TELEHEALTH: LOOKING BEHIND THE,... FIELD HRG... SERIAL NO. 115-27... COM ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190017M,20181031
Y 4.V 64/3:115-28,"VA MAIL MANAGEMENT: THE CASE OF THE,... HRG... SERIAL NO. 115-28... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190017M,20181031
Y 4.V 64/3:115-29,"H.R. 1721; H.R. 1900; H.R. 3122; H.R.,... HRG... SERIAL NO. 115-29... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190017M,20181031
Y 4.EN 2:S.HRG.115-315,"THE PRESIDENT'S BUDGET REQUEST FOR THE,... HRG... S. HRG. 115-315... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1040-B,20190017M,20181031
Y 4.EN 2:S.HRG.115-318,"PENDING LEGISLATION... HRG... S. HRG. 115-318... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1040-B,20190017M,20181031
