CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-1025,"PROTECTING VETERANS CREDIT ACT OF 2018... RPT... RPT. 115-1025... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20200138M,20200826
Y 1.1/8:115-1026/PT.1,"HOMELESS CHILDREN AND YOUTH ACT OF 2017... RPT... RPT. 115-1026, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20200138M,20200826
Y 1.1/8:115-1043,"FEDERAL AGENCY CUSTOMER EXPERIENCE ACT,... RPT... RPT. 115-1043... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20200138M,20200826
Y 1.1/8:115-1045,"INSPECTOR GENERAL ACCESS ACT OF,... RPT... RPT. 115-1045... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20200138M,20200826
Y 1.1/8:115-1049,"TO EXTEND THE RETAINED USE ESTATE FOR,... RPT... RPT. 115-1049... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20200138M,20200826
Y 1.1/8:115-1052,"TREATY OF GUADALUPE-HIDALGO LAND,... RPT... RPT. 115-1052... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20200138M,20200826
Y 1.1/8:115-1054,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 115-1054... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20200138M,20200826
Y 1.1/8:115-1061,"TO REAUTHORIZE THE NEW JERSEY COASTAL,... RPT... RPT. 115-1061... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1008-D,20200138M,20200826
Y 1.1/8:115-1079,"REPORT ON THE ACTIVITIES... RPT... RPT. 115-1079... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20200138M,20200826
Y 1.1/8:115-1107/PT.1,"REFORMING DISASTER RECOVERY ACT OF 2018... RPT... RPT. 115-1107, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20200138M,20200826
Y 4.G 74/9:S.HRG.116-117,"EXAMINING STATE AND FUNERAL,... HRG... S. HRG. 116-117... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1037-C,20200138M,20200826
Y 4.G 74/9:S.HRG.116-132,"RISE OF THE ZOMBIES: THE,... HRG... S. HRG. 116-132... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1037-C,20200138M,20200826
Y 4.G 74/9:S.HRG.116-132/ERRATA,"[ERRATA] RISE OF THE ZOMBIES: THE,... HRG... S. HRG. 116-132... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20200138M,20200826
Y 4.G 74/9:S.HRG.116-188,"NOMINATION OH HON. PETER T. GAYNOR... HRG... S. HRG. 116-188... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200138M,20200826
