CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-115,"Proceedings of the 103rd National Convention of the American Legion, House Doc. 118-115, August 30 � September 1, 2022",0996-A-02,20240095PC,20240528
Y 1.1/7:118-116,"Proceedings of the 104th National Convention of the American Legion, House Doc. 118-116, August 29 � August 31, 2023",0996-A-02,20240095PC,20240528
Y 1.1/7:118-120,"Designation of funding as an emergency requirement, House Doc. 118-120, March 26, 2024",0996-A-02,20240095PC,20240528
Y 1.1/7:118-121,"Continuation of the national emergency with respect to South Sudan, House Doc. 118-121, March 26, 2024",0996-A-02,20240095PC,20240528
Y 1.1/7:118-122,"Continuation of the national emergency with respect to significant malicious cyber-enabled activities, House Doc. 118-122, March 26, 2024",0996-A-02,20240095PC,20240528
Y 1.1/7:118-124,"Amendments to the Federal rules of bankruptcy procedure, House Doc. 118-124, April 2, 2024",0996-A-02,20240095PC,20240528
Y 4.EC 7:EC 7/2024-3,"Economic Indicators, March 2024",0997,20240095PC,20240528
Y 1.1/5:118-159,"Unlocking Native Lands and Opportunities for Commerce and Key Economic Developments Act of 2023, Senate Report 118-159, Calendar No. 342, March 12, 2024",1008-C,20240095PC,20240528
Y 1.1/5:118-162,"Further revised allocation to subcommittees of budget totals from the concurrent resolution for fiscal year 2024, Senate Report 118-162, March 22, 2024",1008-C,20240095PC,20240528
Y 1.1/8:118-405,"Bringing Reliable Investment into Domestic Gulf Energy Production Act of 2023, House Report 118-405, March 5, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-416,"Mining Regulatory Clarity Act of 2024, House Report 118-416, March 7, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-421,"To amend the Coastal Barrier Resources Act to create an exemption for certain shoreline borrow sites, House Report 118-421, March 12, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-425,"Restore Department of Veterans Affairs Accountability Act of 2023, House Report 118-425, March 15, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-426,"Dr. Michael C. Burgess Preventive Health Savings Act, House Report 118-426, March 15, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-427,"Guaranteeing Reliable Infrastructure Development Act, House Report 118-427, March 19, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-429,"South Pacific Tuna Treaty Act of 2023, House Report 118-429, March 21, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-430,"To require the Secretary of Agriculture to convey the Pleasant Valley Ranger District administrative site to Gila County, Arizona, House Report 118-430, March 21, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-431,"Protecting America's Distribution Transformer Supply Chain Act, House Report 118-431, March 26, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-432,"Hands off Our Home Appliances Act, House Report 118-432, March 26, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-435,"Standing Up to the Executive Branch for Immigration Enforcement Act of 2024, House Report 118-435, April 2, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-441,"Expanding Public Lands Outdoor Recreation Experiences Act, House Report 118-441, Part 1, April 5, 2024",1008-C-02,20240095PC,20240528
Y 1.1/8:118-444,"A Stronger Workforce for America Act, House Report 118-444, Part 1, April 5, 2024",1008-C-02,20240095PC,20240528
