CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-39,"Disaster Assistance Simplification Act, Senate report 118-39, June 13, 2023",1008-C,20230228P,20230721
Y 1.1/5:118-40,"Congressional Budget Office Data Access Act, Senate report 118-40, June 13, 2023",1008-C,20230228P,20230721
Y 1.1/5:118-43,"Military construction, Veterans Affairs, and related agencies appropriation bill, 2024, Senate report 118-43, June 22, 2023",1008-C,20230228P,20230721
Y 1.1/5:118-44,"Agriculture, Rural Development, Food and Drug Administration, and related agencies appropriations bill, 2024, Senate report 118-44, June 22, 2023",1008-C,20230228P,20230721
Y 1.1/8:118-111,"Employer Reporting Improvement Act, House report 118-111, June 13, 2023",1008-C-02,20230228P,20230721
Y 1.1/8:118-112,"Association Health Plans Act, House report 118-112, June 14, 2023",1008-C-02,20230228P,20230721
Y 4.AG 8/1:118-2,"A review of Title VIII, Hearing, Serial no. 118-2, March 8, 2023",1010-A,20230228P,20230721
Y 4.AR 5/2 A:2021-2022/78,"Operations in cyberspace and building cyber capabilities across the Department of Defense, Hearing, H.A.S.C. no. 117-78, April 5, 2022",1012-C-01,20230228P,20230721
Y 4.J 89/1:118-17,"Oversight of the U.S. Patent and Trademark Office, Hearing, Serial no. 118-17, April 27, 2023",1020-A,20230228P,20230721
Y 4.J 89/1:118-18,"Fixing FISA, Hearing, Serial no. 118-18, April 27, 2023",1020-A,20230228P,20230721
Y 4.SCI 2/11:2019-2020,"Legislative calendar, Committee on Science, Space, And Technology, January 3, 2019 to January 3, 2020",1025-A-06,20230228P,20230721
Y 4.SM 1:118-007,"Highlighting the role of small businesses in domestic energy production, Hearing, Small Business Committee Document Number 118-007, March 29, 2023",1031-A,20230228P,20230721
Y 4.AP 6/2:S.HRG.117-675,"VA's electronic health record modernization, Senate hearing 117-675, September 21, 2022",1033,20230228P,20230721
Y 4.SE 2:H 31,"No safe haven: launching the U.S.-Europe coalition on Russia sanctions, Commission on Security and Cooperation in Europe, December 13, 2022",1089-C,20230228P,20230721
Y 4.SE 2:UK 7/12,"Demining Ukraine, Commission on Security and Cooperation in Europe, December 8, 2022",1089-C,20230228P,20230721
