CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
HS 8.2:N 21/9,"Applying For Naturalization Through Military Service, M-1191, (08/18)",0520-G,20200049P,20191202
AE 2.110:116-6,"Joint Resolution Making Consolidated Appropriations For The Fiscal Year Ending September 30, 2019, And For Other Purposes, Public Law 116-6, February 15, 2019",0575,20200049P,20191202
Y 4.T 19/4:T 19/174/CORR.,"General Explanation Of Certain Tax Legislation Enacted In The 115th Congress, Joint Committee On Taxation, JCS-2-19, October 2019 (Star Print)",1002-A,20200049P,20191202
Y 1.1/5:116-135,"Better Energy Storage Technology Act, Senate Report 116-135, October 22, 2019, 116-1",1008-C,20200049P,20191202
Y 1.1/8:116-250/PT.1,"Restore Our Parks and Public Lands Act, House Report 116-250 Part 1, October 22, 2019, 116-1",1008-C-02,20200049P,20191202
Y 1.1/8:116-252,"Copyright Alternative in Small-Claims Enforcement Act of 2019, House Report 116-252, October 22, 2019, 116-1",1008-C-02,20200049P,20191202
Y 4.OV 2:116-56,"Courage Under Fire: Examining Government Preparedness And Response To Wildfires In California, Hearing Serial No. 116-56, August 20, 2019, 116-1",1016-A,20200049P,20191202
Y 4.OV 2:116-60,"Environmental Injustice: Exploring Inequities In Air And Water Quality In Michigan, Hearing Serial No. 116-60, September 16, 2019, 116-1",1016-A,20200049P,20191202
Y 4.F 76/1:116-45,"Crushing Dissent: The Ongoing Crisis In Nicaragua, Hearing Serial No. 116-45, June 11, 2019, 116-1",1017-A-07,20200049P,20191202
Y 4.H 81/3:D 39/2,"For The People: Our American Democracy, Hearing, February 14, 2019, 116-1",1018-A,20200049P,20191202
Y 4.H 81/3:V 94/38,"Voting Rights And Election Administration In Florida, Hearing, May 6, 2019, 116-1",1018-A,20200049P,20191202
Y 4.H 81/3:V 94/39,"Voting Rights And Election Administration In America, Hearing, October 17, 2019, 116-1",1018-A,20200049P,20191202
Y 4.L 11/4:S.HRG.115-698,"Department Of Education And Department Of Labor Nominations, Senate Hearing 115-698, December 5, 2017, 115-1",1043-A,20200049P,20191202
Y 4.P 38/4:S.HRG.115-638,"The History And Structure Of The Multiemployer Pension System, Senate Hearing 115-638, April 18, 2018, 115-2",1043-D,20200049P,20191202
