CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:118-118,"Mahsa Amini Human Rights and Security Accountability Act, House report 118-118, Part 1, June 22, 2023",1008-C-02,20230236P,20230731
Y 1.1/8:118-121,"Department of Defense appropriations bill, 2024, House report 118-121, June 27, 2023",1008-C-02,20230236P,20230731
Y 1.1/8:118-122,"Military Construction, Veterans Affairs, and related agencies appropriations bill, 2024: report together with minority views (to accompany H.R. 4366), House report 118-122, June 27, 2023",1008-C-02,20230236P,20230731
Y 1.1/8:118-124,"Agriculture, Rural Development, Food and Drug Administration, and related agencies appropriations bill, 2024, House report 118-124, June 27, 2023",1008-C-02,20230236P,20230731
Y 4.IN 8/19:S.HRG.117-679,"Open hearing, on the nomination of Avril D. Haines to be Director of National Intelligence, Senate hearing 117-679, January 19, 2021",1009-B-07,20230236P,20230731
Y 4.OV 2:118-29,"Investigating pandemic immunity, Hearing, Serial no. 118-29, May 11, 2023",1016-A,20230236P,20230731
Y 4.OV 2:118-35,"Driving bad policy, Hearing, Serial no. 118-35, May 17, 2023",1016-A,20230236P,20230731
Y 4.J 89/1:118-15,"Oversight of the Bureau of Alcohol, Tobacco, Firearms and Explosives, Hearing, Serial no. 118-15, April 26, 2023",1020-A,20230236P,20230731
Y 4.J 89/1:118-16,"The Biden border crisis, Hearing, Serial no. 118-16, April 26, 2023",1020-A,20230236P,20230731
Y 4.R 31/3:118-33,"Examining the President's fiscal year 2024 budget request for the Bureau of Indian Affairs and Office of Insular Affairs, Oversight hearing, Serial no. 118-33, May 25, 2023",1023-A,20230236P,20230731
Y 4.SCI 2:117-57,"Building a workforce to navigate the electric vehicle future, Field hearing, Serial no. 117-57, May 20, 2022",1025-A-01,20230236P,20230731
Y 4.V 64/3:118-7,"Legislative hearing on H.R. 41; H.R. 562; H.R. 808; H.R. 754; H.R. 693; H.R. 1089; H.R. 366; H.R. 542; H.R. 1256, Hearing, Serial no. 118-7, March 29, 2023",1027-A,20230236P,20230731
Y 4.EN 2:S.HRG.117-143,"An examination of existing programs and future opportunities to ensure access to affordable, reliable, and clean energy for rural and low-income communities, Senate hearing 117-143, June 23, 2021",1040-A,20230236P,20230731
Y 4.C 73/7:S.HRG.116-563,"Connecting America: examining intermodal connections across our surface transportation network, Senate hearing 116-563, February 26, 2019",1041-A,20230236P,20230731
Y 4.C 73/7:S.HRG.116-566,"The new space race, Senate hearing 116-566, March 13, 2019",1041-A,20230236P,20230731
