CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-1,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-2,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-2... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-3,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-4,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-4... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-5,"PROVIDING FOR CONSIDERAION OF THE BILL,... RPT... RPT. 116-5... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-6,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-6... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-9,"MAKING FURTHER CONTINUING APPROPRIATIONS FOR,... CONFERENCE RPT... RPT. 116-9... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20190138M,20190604
Y 1.1/8:116-10,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-10... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-11,"BIPARTISAN BACKGROUND CHECKS ACT OF,... RPT... RPT. 116-11... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-12,"ENHANCED BACKGROUND CHECK ACT OF,... RPT... RPT. 116-12... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-13,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-13... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-14,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-14... U.S. CONGRESS, 116TH CONGRESS, 1ST S",1008-D,20190138M,20190604
Y 1.1/8:116-15/PT.1,"FOR THE PEOPLE ACT OF 2019... RPT... RPT. 116-15, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-16,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-16... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
Y 1.1/8:116-17,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-17... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20190138M,20190604
