CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-90,"Presidential Address Before a Joint Session of Congress, House Document 116-90, February 5, 2020, 116-2",0996-A-02,20200140P,20200224
Y 1.1/7:116-95/V.2/PT.1,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume II, Part 1, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200140P,20200224
Y 1.1/7:116-95/V.2/PT.2,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume II, Part 2, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200140P,20200224
Y 1.1/7:116-95/V.3,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume III, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200140P,20200224
Y 1.1/7:116-95/V.11/PT.7,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 7, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200140P,20200224
Y 1.1/7:116-95/V.13,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XIII, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200140P,20200224
Y 1.1/7:116-95/V.14,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XIV, January 23, 2020, 116-2",0996-A-02,20200140P,20200224
Y 1.1/8:116-392,"Providing for consideration of the Resolution (H. Res. 826) Expressing Disapproval of the Trump Administration's Harmful Actions towards Medicaid;�, House Report 116-392, February 5, 2020, 116-2 ",1008-C-02,20200140P,20200224
Y 4.2:M 72/C 49,"Recommendations to Encourage Civility and Bipartisanship in Congress, Streamline Processes and Save Taxpayer Dollars�, Committee Print 116-3, December 19, 2019, 116-1 ",1009-B,20200140P,20200224
Y 4.R 31/3:116-28,"Sexual Harassment at the Department of the Interior, Serial No. 116-28, October 30, 2019, 116-1",1023-A,20200140P,20200224
Y 4.W 36:116-1,"Protecting Americans with Preexisting Conditions, Serial No. 116-1, January 29, 2019, 116-1",1028-A,20200140P,20200224
Y 4.SM 1:116-038,"Is the Tax Cuts and Jobs Act a Help or Hinderance to Main Street?, SBCD No. 116-038, July 24, 2019, 116-1 ",1031-A,20200140P,20200224
Y 4.SM 1:116-056,"Force of Nature: The Power of Small Businesses in America's Recreational Infrastructure, SBCD No. 116-056, October 30, 2019, 116-1",1031-A,20200140P,20200224
Y 4.B 22/3:S.HRG.115-455,"Proxy Process and Rules: Examining Current Practices and Potential Changes, S.HRG. 115-455, December 6, 2018, 115-2",1035-C,20200140P,20200224
Y 4.F 76/2:S.HRG.115-742,"Confronting the North Korea Threat: Reassessing Policy Options, S.HRG. 115-742, January 31, 2017, 115-1 �",1039-A,20200140P,20200224
