CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-321,"Public Law 116-321, An Act To Amend The Health Information Technology For Economic And Clinical Health Act To Require The Secretary Of Health And Human Services To Consider Certain Recognized Security Practices..., January 5, 2021.",0575,20210158P,20211203
AE 2.110:116-322,"Public Law 116-322, An Act To Designate The Facility Of The United States Postal Service Located At 4755 Southeast Dixie Highway In Port Salerno, Florida, As The ""Joseph Bullock Post Office Building,"" January 5, 2021",0575,20210158P,20211203
AE 2.110:117-3,"Public Law 117-3, An Act To Make A Technical Correction To The ALS Disability Insurance Access Act Of 2019, March 23, 2021",0575,20210158P,20211203
AE 2.110:117-4,"Public Law 117-4, An Act To Authorize The Secretary Of Veterans Affairs To Furnish COVID-19 Vaccines To Certain Individuals, And For Other Purposes, March 24, 2021",0575,20210158P,20211203
AE 2.110:117-5,"Public Law 117-5, An Act To Amend The CARES Act To Extend The Sunset For The Definition Of A Small Business Debtor, And For Other Purposes, March 27, 2021",0575,20210158P,20211203
AE 2.110:117-6,"Public Law 117-6, An Act To Amend The Small Business Act And The CARES Act To Extend The Covered Period For The Paycheck Protection Program, And For Other Purposes, March 30, 2021",0575,20210158P,20211203
Y 1.1/3:117-2,"Senate Document 117-2, Proceedings Of The United States Senate In The Impeachment Trial Of President Donald John Trump, [2021]",0996-A,20210158P,20211203
Y 1.1/3:115-8/SUPP./2020,"Senate Document 116-20, The Constitution Of The United States Of America: Analysis And Interpretation, 2020 Supplement: Annotations Of Cases Decided By The Supreme Court Of The United States To July 14, 2020",1004-E-01,20210158P,20211203
Y 4.AP 6/1:H 75/2021/PT.2,"Department Of Homeland Security Appropriations For 2021, Hearings: Part 2, [2020] ",1011,20210158P,20211203
Y 4.C 73/8:116-30,"Hearing Serial No. 116-30, Ban Asbestos Now: Taking Action To Save Lives And Livelihoods, May 8, 2019 ",1019-A-01,20210158P,20211203
Y 4.J 89/1:116-12/2,"Hearing Serial No. 116-12, Examining The Constitutional Role Of The Pardon Power, March 27, 2019",1020-A,20210158P,20211203
Y 4.V 64/3:116-9,"Hearing Serial No. 116-9, Legislative Hearing On H.R. 1199, H.R. 1200, H.R. 1126, H.R. 1628, H.R. 1826, A Draft Bill To Permit The Secretary Of Veterans Affairs To Establish A Grant Program To Conduct Cemetery Research..., May 1, 2019",1027-A,20210158P,20211203
Y 4.B 85/2:S.PRT.116-53,"Senate Print 116-53, Tax Expenditures: Compendium Of Background Material On Individual Provisions, December 2020",1035-A-01,20210158P,20211203
Y 4.B 22/3:S.HRG.116-319,"Senate Hearing 116-319, Implementation Of Title IV Of The CARES Act, June 2, 2020",1035-C,20210158P,20211203
Y 4.B 22/3:S.HRG.116-412,"Senate Hearing 116-412, The Quarterly CARES Act Report To Congress, December 1, 2020",1035-C,20210158P,20211203
