CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
X 1.1:114/2-162/PT.12,"Congressional Record, Volume 162, Part 4, proceedings and debates of the 114th Congress, Second Session, December 6, 2016, to January 3, 2017 (Pages 15771 to 16866), 2016",0993-A-01,20230001S,20221004
Y 1.1/2:15674,"United States congressional serial set, No. 15674, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
Y 1.1/2:15677,"United States congressional serial set, No. 15677, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
Y 1.1/2:15707,"United States congressional serial set, No. 15707, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
Y 1.1/2:15714,"United States congressional serial set, No. 15714, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
Y 1.1/2:15718,"United States congressional serial set, No. 15718, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
Y 1.1/2:15726,"United States congressional serial set, No. 15726, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
Y 1.1/2:15728,"United States congressional serial set, No. 15728, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
Y 1.1/2:15730,"United States congressional serial set, No. 15730, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
Y 1.1/2:15732,"United States congressional serial set, No. 15732, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
Y 1.1/2:15733,"United States congressional serial set, No. 15733, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
Y 1.1/2:15734,"United States congressional serial set, No. 15734, 113th Congress, 2nd session, 2014",1008-F,20230001S,20221004
