CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:B 48/6/2023,"Motor vehicle use map, Bighorn National Forest, Wyoming, 2023",0080-G,20230239P,20230911
D 12.2:P 25/2,"Celebrating 30 years of the National Guard Bureau's State Partnership Program, 2023",0356,20230239P,20230911
D 110.7:103/4,"Military review, Professional journal of the U.S. Army, July-August 2023",0359-C-04,20230239P,20230911
I 49.44/2:SA 3/17/2023,"Salt Plains National Wildlife Refuge selenite crystal digging, January 2023",0612-C,20230239P,20230911
I 29.21:B 81/2023,"Brown v. Board of Education National Historical Park, Kansas, 2023",0650,20230239P,20230911
I 29.21:L 72/3/2023,"Little Rock Central High School National Historic Site, Arkansas, 2023",0650,20230239P,20230911
I 29.6:N 19/4/2023,"Natchez Trace Parkway, Alabama, Mississippi, Tennessee, 2023",0651,20230239P,20230911
I 29.88/6:P 96/2023,"Pullman National Historical Park, Illinois, 2023",0651-B-13,20230239P,20230911
JU 6.8/B:21-1271,"Slip opinion, Supreme Court of the United States, no. 21-1271, Moore, in his official capacity as Speaker of the North Carolina House of Representatives, et al. v. Harper et al., argued December 7, 2022-decided June 27, 2023",0740-A-02,20230239P,20230911
JU 6.8/B:21-857,"Slip opinion, Supreme Court of the United States, no. 21-857, Jones v. Hendrix, Warden, argued November 1, 2022-decided June 22, 2023",0740-A-02,20230239P,20230911
JU 6.8/B:22-179,"Slip opinion, Supreme Court of the United States, no. 22-179, United States v. Hansen, argued March 27, 2023-decided June 23, 2023",0740-A-02,20230239P,20230911
JU 6.8/B:22-58,"Slip opinion, Supreme Court of the United States, no. 22-58, United States et al. v. Texas et al., argued November 29, 2022-decided June 23, 2023",0740-A-02,20230239P,20230911
LC 1.18:2023/4,"Library of Congress magazine: LCM, July/August 2023",0785-C-01,20230239P,20230911
Y 10.13/2:2023,"The 2023 long-term budget outlook, June 2023",1005-F-02,20230239P,20230911
