CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-148,"CLEAN INDUSTRIAL TECHNOLOGY ACT OF 2019... RPT... RPT. 116-148... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-149,"GRID MODERNIZATION ACT OF 2019... RPT... RPT. 116-149... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-150,"21ST CENTURY ENERGY WORKFORCE ACT OF,... RPT... RPT. 116-150... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-151,"SMART BUILDING ACCELERATION ACT OF 2019... RPT... RPT. 116-151... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-152,"STOP IMPROPER FEDERAL BONUSES ACT... RPT... RPT. 116-152... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-153,"END PLUSH RETIREMENTS ACT... RPT... RPT. 116-153... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-154,"TAXPAYERS RIGHT-TO-KNOW ACT... RPT... RPT. 116-154... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-155,"AQUIFER RECHARGE FLEXIBILITY ACT... RPT... RPT. 116-155... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-156,"WATER SUPPLY INFRASTRUCTURE REHABILITATION AND,... RPT... RPT. 116-156... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-157,"BULB REPLACEMENT IMPROVING,... RPT... RPT. 116-157... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-158,"GOVERNMENT SHUTDOWN ACCOUNTABILITY ACT... RPT... RPT. 116-158... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-159,"ASSURING THAT ROBUST, THOROUGH, AND,... RPT... RPT. 116-159... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-160,"JACKSON GULCH REHABILITATION,... RPT... RPT. 116-160... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-161,"TO MAKE AVAILABLE THE CONTINUED USE OF,... RPT... RPT. 116-161... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200158M,20200909
Y 1.1/5:116-162,"BROADBAND INTERAGENCY COORDINATION,... RPT... RPT. 116-162... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200158M,20200909
