CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-444,"STATE, FOREIGN OPERATIONS AND RELATED,... RPT... RPT. 116-444... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210136M,20210331
Y 1.1/8:116-445,"MILITARY CONSTRUCTION, VETERANS AFFAIRS,... RPT... RPT. 116-445... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210136M,20210331
Y 1.1/8:116-446,"AGRICULTURE, RURAL DEVELOPMENT, FOOD,... RPT... RPT. 116-446... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210136M,20210331
Y 1.1/8:116-447,"LEGISLATIVE BRANCH APPROPRIATIONS BILL,... RPT... RPT. 116-447... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210136M,20210331
Y 1.1/8:116-448,"DEPARTMENT OF THE INTERIOR, ENVIRONMENT,... RPT... RPT. 116-448... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210136M,20210331
Y 1.1/8:116-449,"ENERGY AND WATER DEVELOPMENT AND,... RPT... RPT. 116-449... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210136M,20210331
Y 1.1/8:116-451,"IN THE MATTER OF ALLEGATIONS RELATING,... RPT... RPT. 116-451... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210136M,20210331
Y 1.1/8:116-457,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-457... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210136M,20210331
Y 1.1/8:116-458,"DEPARTMENT OF HOMELAND SECURITY,... RPT... RPT. 116-458... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210136M,20210331
Y 1.1/8:116-459,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-459... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210136M,20210331
