CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-284,"Public Law 116-284, An Act To Amend The Robert T. Stafford Disaster Relief And Emergency Assistance Act To Allow The Administrator Of The Federal Emergency Management Agency To Provide Capitalization Grants To States ... January 1, 2021",0575,20210182P,20211201
Y 1.1/8:117-25,"House Report 117-25, Transportation Security Preparedness Act Of 2021, April 30, 2021",1008-C-02,20210182P,20211201
Y 1.1/8:117-29,"House Report 117-29, Providing For Consideration Of The Bill (H.R. 2547) To Expand And Enhance Consumer, Student, Servicemember, And Small Business Protections With Respect To Debt Collection Practices, And For Other Purposes; � May 11, 2021",1008-C-02,20210182P,20211201
Y 4.2:C 61/OR 3/2,"Meeting Serial No. 117-1,  Organizational Meeting For The 117th Congress, March 19, 2021",1009-B,20210182P,20211201
Y 4.C 44:T 22/4,"Hearing, The Human Rights Situation In Tibet And The International Response, September 30, 2020",1009-C-14,20210182P,20211201
Y 4.AR 5/2 A:2019-2020/84,"[H.A.S.C. No. 116-84], Department Of Defense COVID-19 Response To Defense Industrial Base Challenges, June 10, 2020",1012-C-01,20210182P,20211201
Y 4.AR 5/2 A:2019-2020/86,"[H.A.S.C. No. 116-86], Department Of Defense Authorities And Roles Related To Civilian Law Enforcement, July 9, 2020",1012-C-01,20210182P,20211201
Y 4.AR 5/2 A:2019-2020/91,"[H.A.S.C. No. 116-91], Modernization Of The Conventional Ammunition Production Industrial Base, September 22, 2020",1012-C-01,20210182P,20211201
Y 4.H 75:117-3,"Hearing Serial No. 117-3, Confronting The Coronavirus: Perspectives On The COVID-19 Pandemic One Year Later, February 24, 2021",1018-C,20210182P,20211201
Y 4.C 73/8:116-75,"Hearing Serial No. 116-75, Reauthorizing Brand USA And The U.S. Safe Web Act, October 29, 2019",1019-A-01,20210182P,20211201
Y 4.V 64/3:116-18,"Hearing Serial No. 116-18, Examining Mid-Semester School Closures Impact On Student Veterans, June 19, 2019",1027-A,20210182P,20211201
Y 4.SM 1:116-071,"Small Business Committee Document Number 116-071, The Innovation Pipeline: From Universities To Small Businesses, February 11, 2020",1031-A,20210182P,20211201
Y 4.SM 1:116-073,"Small Business Committee Document Number 116-073, A Discussion With SBA Administrator Jovita Carranza: Current Issues And The Fiscal Year 2021 Budget, February 26, 2020",1031-A,20210182P,20211201
Y 4.SM 1:116-093,"Small Business Committee Document Number 116-093, Markup of: H.R. 7903, To Amend The Small Business Act To Establish The Community Advantage Loan Program.., September 16, 2020",1031-A,20210182P,20211201
Y 4.SM 1:116-094,"Small Business Committee Document Number 116-094, Paycheck Protection Program: An Examination Of Loan Forgiveness, SBA Legacy Systems, And Inaccurate Data, September 24, 2020",1031-A,20210182P,20211201
Y 4.F 76/2:S.PRT.116-57,"Senate Print 116-57, DHS Run Amok? A Reckless Overseas Operation, Violations, And Lies, Ocotber 13, 2020",1039-A,20210182P,20211201
Y 4.EN 2:S.HRG.116-344,"Senate Hearing 116-344, Pending Legislation,  November 6, 2019",1040-A,20210182P,20211201
Y 4.V 64/4:S.HRG.116-435,"Senate Hearing 116-435, VA Mission Act: Update On The Implementation Of The Community Care Network, February 5, 2020",1046-A-01,20210182P,20211201
