CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.B 85/2:S.HRG.117-44,"THE COST OF INACTION ON CLIMATE CHANGE,... HRG... S. HRG. 117-44... COM. ON THE BUDGET, U.S. SENATE... 117TH CONGRESS, 1ST SESSION",1035-A-02,20220060M,20220419
Y 4.F 76/2:S.HRG.116-810,"THE U.S. ROLE AND STRATEGY IN THE,... HRG... S. HRG. 114-810... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20220060M,20220419
Y 4.F 76/2:S.HRG.115-811,"A PROGRESS REPORT ON CONFLICT MINERALS... HRG... S. HRG. 115-811... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20220060M,20220419
Y 4.F 76/2:S.HRG.115-812,"SIX YEARS OF WAR IN SYRIA: THE HUMAN,... HRG... S. HRG. 115-812... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20220060M,20220419
Y 4.F 76/2:S.HRG.115-816,"THE GLOBAL FIGHT TO END MODERN SLAVERY... HRG... S.HRG.115-816... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20220060M,20220419
Y 4.F 76/2:S.HRG.115-822,"U.S.-RUSSIA RELATIONS... HRG... S.HRG.115-822... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20220060M,20220419
Y 4.F 76/2:S.HRG.115-823,"WHY FOOD SECURITY MATTERS... HRG... S.HRG.115-823... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20220060M,20220419
Y 4.F 76/2:S.HRG.115-824,"TREATIES... HRG... S.HRG.115-824...  COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION ",1039-B,20220060M,20220419
Y 4.F 76/2:S.HRG.115-829,"MODERNIZING DEVELOPMENT FINANCE... HRG... S. HRG. 115-829... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20220060M,20220419
Y 4.F 76/2:S.HRG.115-831,"DEMOCRACY AND HUMAN RIGHTS THE CASE,... HRG... S. HRG. 115-831... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20220060M,20220419
Y 4.P 96/10:S.HRG.117-43,"HEARING ON THE FISCAL YEAR 2022,... HRG... S. HRG. 117-43... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 117TH CONG., 1ST SESSION",1045-B,20220060M,20220419
