CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-182,"An Act to Establish a Permanent Community Care Program for Veterans, to Establish a Commission for the Purpose of Making Recommendations Regarding the Modernization�, Public Law 115-182, June 6, 2018 ",0575,20200014P,20191018
AE 2.110:116-19,"An Act to Reauthorize the National Flood Insurance Program, Public Law 116-19, May 31, 2019",0575,20200014P,20191018
AE 2.110:116-30,"An Act to Provide a Lactation Room in Public Buildings, Public Law 116-30, July 25, 2019",0575,20200014P,20191018
AE 2.110:116-32,"An Act to Amend the Omnibus Crime Control and Safe Streets Act of 1968 to Expand Support for Police Officer Family Services, Stress Reduction, and Suicide Prevention, and for Other Purposes, Public Law 116-32, July 25, 2019",0575,20200014P,20191018
AE 2.110:116-40,"An Act to Amend Title 28, United States Code, to Add Flagstaff and Yuma to the List of Locations in which Court Shall Be Held in the Judicial District for the State of Arizona, Public Law 116-40, August 9, 2019",0575,20200014P,20191018
AE 2.110:116-41,"An Act to Rename the Success Dam in Tulare County, California, as the Richard L. Schafer Dam, Public Law 116-41, August 9, 2019",0575,20200014P,20191018
TD 4.79/2:AK/2019-10-10,"United States Government Flight Information Publication, Chart Supplement Alaska, Effective October 10, 2019 to December 5, 2019",0982-L-14,20200014P,20191018
Y 1.1/5:116-126,"Department of State, Foreign Operations, and Related Programs Appropriations Bill, 2020, Senate Report 116-126, September 26, 2019, 116-1",1008-C,20200014P,20191018
Y 1.1/5:116-127,"Departments of Commerce and Justice, Science, and Related Agencies Appropriations Bill, 2020, Senate Report 116-127, September 26, 2019, 116-1",1008-C,20200014P,20191018
Y 1.1/8:116-215,"More Efficient Tools to Realize Information for Consumers Act, House Report 116-215, September 24, 2019, 116-1",1008-C-02,20200014P,20191018
Y 4.AR 5/2 A:2017-2018/119,"Update on Military Review Board Agencies, [H.A.S.C. No. 115-119], September 27, 2018, 115-2",1012-C-01,20200014P,20191018
Y 4.OV 2:116-46,"The Trump Administration's Child Separation Policy: Substantiated Allegations of Mistreatment, Serial No. 116-46, July 12, 2019, 116-1",1016-A,20200014P,20191018
Y 4.H 75:116-10,"Ensuring Effective and Efficient Operations: A Review of the Fiscal Year 2020 DHS Management Directorate Budget Request, Serial No. 116-10, April 3, 2019, 116-1",1018-C,20200014P,20191018
Y 4.B 22/3:S.HRG.115-376,"Outside Perspectives on Russia Sanctions: Current Effectiveness and Potential for Next Steps, S.HRG. 115-376, September 6, 2018, 115-2",1035-C,20200014P,20191018
Y 4.EN 2:S.HRG.115-514,"The President's Budget Request for the U.S. Forest Service for Fiscal Year 2019, S.HRG. 115-514, April 24, 2018, 115-2",1040-A,20200014P,20191018
