CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-153,"Bonneville Shoreline Trail Advancement Act, Senate report 117-153, September 21, 2022",1008-C,20230010P,20221021
Y 1.1/5:117-154,"Casa Grande National Monument Boundary Modification, Senate report 117-154, September 21, 2022",1008-C,20230010P,20221021
Y 1.1/8:117-474,"Resolution of inquiry directing the Secretary of Homeland Security to provide certain documents in his possession to the House of Representatives relating to the Disinformation Governance Board, House report 117-474, September 19, 2022",1008-C-02,20230010P,20221021
Y 1.1/8:117-484,"Mental Health Matters Act, House report 117-484, September 22, 2022",1008-C-02,20230010P,20221021
Y 1.1/8:117-507,"Providing for consideration of the bill (H.R. 3843) to promote antitrust enforcement and protect competition through adjusting premerger filing fees, and increasing antitrust enforcement resources..., House report 117-507, September 28, 2022 ",1008-C-02,20230010P,20221021
Y 1.1/8:117-533,"Providing for consideration of the Senate amendment to the bill (H.R. 6833) to amend title XXVII of the Public Health Service Act..., House report 117-533, September 29, 2022",1008-C-02,20230010P,20221021
Y 4.AG 8/1:117-16,"Voluntary carbon markets in agriculture and forestry, Hearing 117-16, September 23, 2021",1010-A,20230010P,20221021
Y 4.AP 6/1:C 73/2/2023/PT.1 A,"Commerce, Justice, science, and related agencies appropriations for 2023, Hearings, Part 1A, 2022 ",1011,20230010P,20221021
Y 4.AR 5/2 A:2021-2022/46,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs, [H.A.S.C. no. 117-46], June 16, 2021",1012-C-01,20230010P,20221021
Y 4.H 75:117-59,"Terrorism and cryptocurrency: industry perspectives, Hearing, Serial no. 117-59, June 9, 2022",1018-C,20230010P,20221021
Y 4.C 73/8:116-79,"Building consumer confidence by empowering FDA to improve cosmetic safety, Hearing, Serial no. 116-79, December 4, 2019",1019-A-01,20230010P,20221021
Y 4.C 73/8:116-87,"A public health emergency: state efforts to curb the opioid crisis, Hearing, Serial no. 116-87, January 14, 2020",1019-A-01,20230010P,20221021
Y 4.B 85/2:S.HRG.117-287,"Saving social security: expanding benefits and demanding the wealthy pay their fair share or cutting benefits and increasing retirement anxiety, Senate hearing 117-287, June 9, 2022",1035-A-01,20230010P,20221021
Y 4.F 49:S.HRG.117-361,"Climate challenges: the tax code's role in creating American jobs, achieving energy independence, and providing consumers with affordable, clean energy, Senate hearing 117-361, April 27, 2021",1038-A,20230010P,20221021
Y 4.F 76/2:S.HRG.116-559,"U.S. policy in a changing Middle East, Senate hearing 116-559, September 24, 2020",1039-A,20230010P,20221021
