CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-279,"An Act to Designate the Facility of the United States Postal Service Located at 16605 East Avenue of the Fountains in Fountain Hills, Arizona, as the ""Dr. C.T. Wright Post Office Building"", Public law 117-279, Dec. 27, 2022",0575,20230146PC,20230329
AE 2.110:117-280,"An Act to Designate the Facility of the United States Postal Service Located at 1961 North C Street in Oxnard, California, as the ""John R. Hatcher III Post Office Building"", Public law 117-280, Dec. 27, 2022",0575,20230146PC,20230329
AE 2.110:117-281,"An Act to Designate the Facility of the United States Postal Service Located at 850 Walnut Street in McKeesport, Pennsylvania, as the ""First Sergeant Leonard A. Funk, Jr. Post Office Building"", Public law 117-281, Dec. 27, 2022",0575,20230146PC,20230329
AE 2.110:117-282,"An Act to Designate the Facility of the United States Postal Service Located at 4110 Bluebonnet Drive in Stafford, Texas, as the ""Leonard Scarcella Post Office Building"", Public law 117-282, Dec. 27, 2022",0575,20230146PC,20230329
AE 2.110:117-283,"An Act to Designate the Facility of the United States Postal Service Located at 2016 East 1st Street in Los Angeles, California, as the ""Marine Corps Reserve PVT Jacob Cruz Post Office"", Public law 117-283, Dec. 27, 2022",0575,20230146PC,20230329
AE 2.110:117-300,"An Act to Amend Title 38, United States Code, to Improve Hearings Before the Board of Veterans' Appeals Regarding Claims Involving Military Sexual Trauma, Public law 117-300, Dec. 27, 2022",0575,20230146PC,20230329
AE 2.110:117-302,"An Act to Require the Secretary of Veterans Affairs to Obtain an Independent Cybersecurity Assessment of Information Systems of the Department of Veterans Affairs, and for Other Purposes, Public law 117-302, Dec. 27, 2022",0575,20230146PC,20230329
Y 4.F 76/1:116-122,"The end of one country, two systems?: implications of Beijing's national security law in Hong Kong, Hearing, Serial no. 116-122, July 1, 2020",1017-A-07,20230146PC,20230329
Y 4.AG 8/3:S.HRG.117-509,"Nomination of the Honorable Rostin Behnam, of Maryland, to be Chairman and a Commissioner of the Commodity Futures Trading Comission, Senate hearing 117-509, October 27, 2021",1032-C,20230146PC,20230329
Y 4.G 74/9:S.HRG.117-266,"National cybersecurity strategy: protection of federal and critical infrastructure systems, Senate hearing 117-266, September 23, 2021",1037-B,20230146PC,20230329
Y 4.G 74/9:S.HRG.117-580,"Nominations of Robert H. Shriver III and Richard L. Revesz, Senate hearing 117-580, September 29, 2022",1037-B,20230146PC,20230329
Y 4.F 49:S.HRG.117-582,"Nominations of Lily Lawrence Batchelder, Jonathan Davidson, Benjamin Harris, and J. Nellie Liang, Senate hearing 117-582, May 25, 2021",1038-A,20230146PC,20230329
Y 4.F 49:S.HRG.117-585,"The IRS's fiscal year 2022 budget, Senate hearing 117-585, June 8, 2021",1038-A,20230146PC,20230329
Y 4.P 96/10:S.HRG.117-569,"Examining the development of projects and implementation of policies that support carbon capture, utilization, and storage (CCUS) technologies, Senate hearing 117-569, July 27, 2022",1045-A,20230146PC,20230329
Y 4.V 64/4:S.HRG.117-500,"Hearing to consider pending nominations, Senate hearing 117-500, October 6, 2021",1046-A-01,20230146PC,20230329
