CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-92,"Public Law 116-92, National Defense Authorization Act For Fiscal Year 2020, December 20, 2019",0575,20210005P,20210210
Y 1.1/7:116-150,"House Document 116-150, Continuation Of The National Emergency With Respect To Foreign Interference In Or Undermining Public Confidence In The United States Elections, September 11, 2020",0996-A-02,20210005P,20210210
Y 1.1/7:116-151,"House Document 116-151, Continuation Of The National Emergency With Respect To Certain Terrorist Attacks, September 11, 2020",0996-A-02,20210005P,20210210
Y 4.EC 7:EC 7/2020-8,"Economic Indicators, (Includes Data Available As Of September 8, 2020), August 2020",0997,20210005P,20210210
Y 1.1/8:116-486,"House Report 116-486, Resilience Revolving Loan Fund Act Of 2019, September 4, 2020",1008-C-02,20210005P,20210210
Y 1.1/8:116-488,"House Report 116-488, Expressing Support For Designation Of October 28, As ""Honoring The Nation's First Responder Day"", September 4, 2020",1008-C-02,20210005P,20210210
Y 1.1/8:116-490,"House Report 116-490, Free Veterans from Fees Act, September 8, 2020",1008-C-02,20210005P,20210210
Y 1.1/8:116-491,"House Report 116-491, Buffalo Tract Protection Act, September 8, 2020",1008-C-02,20210005P,20210210
Y 1.1/8:116-495/PT.1,"House Report 116-495 Part 1, Equity And Inclusion Enforcement Act Of 2019 Part 1, September 8, 2020",1008-C-02,20210005P,20210210
Y 1.1/8:116-498/PT.1,"House Report 116-498, Part 1, DHS Blue Campaign Enhancement Act, September 11, 2020",1008-C-02,20210005P,20210210
Y 1.1/8:116-502,"House Report 116-502, Providing For Consideration Of The Bill (H.R. 2574) To Amend Title VI Of The Civil Rights Act Of 1964..., September 14, 2020",1008-C-02,20210005P,20210210
Y 4.B 85/3:116-17,"Hearing Serial No. 116-17, The Economic Outlook: The View From The Federal Reserve, November 14, 2019 ",1035-B-01,20210005P,20210210
Y 4.EN 2:S.HRG.115-512,"Senate Hearing 115-512, Deferred Maintenance And Operational Needs Of The National Park Service, April 17, 2018",1040-A,20210005P,20210210
