CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:D 45/NORTH MAP/2021,"North Map, Deschutes National Forest, Bend-Fort Rock Ranger District, Woodcutting Map, 2021",0086-C-02,20210142P,20211026
A 13.36/2-9:D 45/OCHOCO/WEST SIDE/2021,"Ochoco National Forest Woodcutting Map, West Side, Closes November 30, 2021",0086-C-02,20210142P,20211026
A 13.36/2-9:D 45/SISTERS/2021,"Deschutes National Forest, Sisters Ranger District Woodcutting Map, 2021",0086-C-02,20210142P,20211026
I 19.91/3:3394,"Scientific Investigations Map 3394, Geologic Map Of The Bonanza Caldera Area, Northeastern San Juan Mountains, Colorado, 2020",0619-G-35,20210142P,20211026
I 29.9/2:M 34/2020,"Virgin Islands Mariners Guide, Virgin Islands National Park, Virgin Islands Coral Reef National Monument, St. John, U.S. Virgin Islands, 2020",0648-A,20210142P,20211026
I 29.21:B 22/3/2020,"Bandelier National Monument, New Mexico, National Park Service, U.S. Department Of The Interior, 2020",0650,20210142P,20211026
I 29.21:P 18/2021,"Palo Alto Battlefield, Palo Alto Battlefield National Historical Park, Texas, Natonal Park Service, U.S. Department Of the Interior, 2021",0650,20210142P,20211026
I 29.6/5:L 58,"Lewis And Clark National Historic Trail, Illinois, Missouri, Kansas, Iowa, Nebraska, 2021?",0651-B-03,20210142P,20211026
I 29.6/5:L 58/2,"Exploring The Lewis And Clark Trail, Go Adventuring!, Montana, Idaho, Washington, Oregon, 2021",0651-B-03,20210142P,20211026
I 29.6/5:L 58/3,"Exploring The Lewis And Clark Trail, Go Adventuring!, South Dakota, North Dakota, Montana, 2021?",0651-B-03,20210142P,20211026
I 29.6/6:H 86/2020,"Hubbell Trading Post National Historic Site, Arizona National Park Service, U.S. Department Of The Interior, 2020",0651-B-04,20210142P,20211026
JU 6.8/B:142 ORIG.,"Slip Opinion No. 142 Orig., Supreme Court Of The United States, Florida v. Georgia Decided April 1, 2021",0740-A-02,20210142P,20211026
JU 6.8/B:19-1231,"Slip Opinion No. 19-1231, Supreme Court Of The United States, Federal Communications Commission ET AL. v. Prometheus Radio Project ET AL., Decided April 1, 2021",0740-A-02,20210142P,20211026
JU 6.8/B:19-368,"Slip Opinion No. 19-368, Supreme Court Of The United States, Ford Motor Co. v. Montana Eighth Judicial District Court ET AL., March 25, 2021",0740-A-02,20210142P,20211026
JU 6.8/B:19-511,"Slip Opinion No. 19-511, Supreme Court Of The United States, Facebook, Inc. v. Duguid ET AL., Decided April 1, 2021",0740-A-02,20210142P,20211026
