CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-74,"An Act to Redesignate the Federal Building Located at 167 North Main Street in Memphis, Tennessee as the ""Odell Horton Federal Building."", Public law 117-74, Dec. 21, 2021",0575,20220094P,20220401
AE 2.110:117-75,"An Act to Designate the Federal Building and United States Courthouse Located at 1125 Chapline Street in Wheeling, West Virginia, as the ""Frederick P. Stamp, Jr. Federal Building and United States Courthouse."", Public law 117-75, Dec. 21, 2021",0575,20220094P,20220401
AE 2.110:117-76,"Act to Extend Certain Expiring Provisions of Law Relating to Benefits Provided under Department of Veterans Affairs Educational Assistance Programs during COVID-19 Pandemic, and for Other Purposes, Public law 117-76, Dec. 21, 2021",0575,20220094P,20220401
AE 2.110:117-77,"Capitol Police Emergency Assistance Act of 2021, Public law 117-77, Dec. 22, 2021",0575,20220094P,20220401
AE 2.110:117-78,"An Act to Ensure That Goods Made With Forced Labor in the Xinjiang Uyghur Autonomous Region of the People's Republic of China Do Not Enter the United States Market, and for Other Purposes, Public law 117-78, Dec. 23, 2021",0575,20220094P,20220401
Y 1.2/2:2022/3,"Calendars of the United States House of Representatives and history of legislation, Legislative day 3, January 10, 2022",0998-A,20220094P,20220401
Y 1.1/8:117-192,"To make revisions in Title 51, United States Code, as necessary to keep the title current, and to make technical amendments to improve the United States Code, House report 117-192, November 30, 2021",1008-C-02,20220094P,20220401
Y 1.1/8:117-193,"To make revisions inTitle 5, United States Code, as necessary to keep the title current, and to make technical amendments to improve the United States Code, House report 117-193, November 30, 2021",1008-C-02,20220094P,20220401
Y 1.1/8:117-222,"Guard and Reserve GI Bill Parity Act of 2021, House report 117-222, January 6, 2022",1008-C-02,20220094P,20220401
Y 1.1/8:117-223,"Ensuring Veterans' Smooth Transition Act, House report 117-223, January 6, 2022",1008-C-02,20220094P,20220401
Y 4.AG 4:S.HRG.117-110,"Eyes, ears and teeth: expanding Medicare to cover whole person care, Senate hearing 117-110, Serial no. 117-06, August 30 2021",1009-B-01,20220094P,20220401
Y 4.ED 8/1:116-49,"The future of work: ensuring workers are competitive in a rapidly changing economy, Hearing, Serial no. 116-49, December 18, 2019",1015-A,20220094P,20220401
Y 4.C 73/8:116-74,"Protecting the RFS: the Trump administration's abuse of secret waivers, Hearing, Serial no. 116-74, October 29, 2019",1019-A-01,20220094P,20220401
Y 4.J 89/1:116-92,"Oversight of the Federal Bureau of Prisons and the U.S. Marshals Service, Hearing, Serial no. 116-92, December 2, 2020",1020-A,20220094P,20220401
Y 4.P 96/10:S.HRG.117-89,"Hearing on the nominations of Stephen A. Owens, Jennifer Beth Sass, and Sylvia E. Johnson to be members of the U.S. Chemical Safety and Hazard Investigations Board, Senate hearing 117-89, July 29, 2021",1045-A,20220094P,20220401
