CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:M 52,"Mendocino National Forest woodcutting information, 2022",0086-C-02,20230224P,20230726
D 213.11:2024,"The nautical almanac for the year 2024, 2023",0395,20230224P,20230726
D 213.11:2024/INSERT,"Index to selected stars insert, 2024",0395,20230224P,20230726
I 29.155:AC 1/2023,"Acadia National Park, Maine, braille, 2023",0648-A-35,20230224P,20230726
I 29.155:B 84/2023,"Bryce Canyon, National Park, Utah, braille, 2023",0648-A-35,20230224P,20230726
I 29.155:C 16/4/2023,"Canyonlands National Park, Utah, braille, 2023",0648-A-35,20230224P,20230726
I 29.155:P 65/2023,"Pinnacles National Park, California, braille, 2023",0648-A-35,20230224P,20230726
I 29.6:Y 3/23/2023,"Yellowstone National Park, Idaho/Montana/Wyoming, 2023",0651,20230224P,20230726
JU 6.8/B:21-1333,"Slip opinion, Supreme Court of the United States, no. 21-1333, Reynaldo Gonzalez, et al., Petitioners v. Google LLC, [May 18, 2023]",0740-A-02,20230224P,20230726
JU 6.8/B:21-1454,"Slip opinion, Supreme Court of the United States, no. 21-1454, Ohio Adjutant General's Department et al. v. Federal Labor Relations Authority et al., argued January 9, 2023-decided May 18, 2023",0740-A-02,20230224P,20230726
JU 6.8/B:21-806,"Slip opinion, Supreme Court of the United States, no. 21-806, Health and Hospital Corporation of Marion County et al. v. Talevski, as personal representative of the Estate of Talevski, argued November 8, 2022-decided June 8, 2023",0740-A-02,20230224P,20230726
JU 6.8/B:22-10,"Slip opinion, Supreme Court of the United States, no. 22-10, Dubin v. United States, argued February 27, 2023-decided June 8, 2023",0740-A-02,20230224P,20230726
JU 6.8/B:22-148,"Slip opinion, Supreme Court of the United States, no. 22-148, Jack Daniel's Properties, Inc. v. VIP Products LLC, argued March 22, 2023-decided June 8, 2023",0740-A-02,20230224P,20230726
