CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-153,"An Act to Designate the Facility of the United States Postal Service Located at 2800 South Adams Street in Tallahassee�Public Law 117-153, June 23, 2022",0575,20220271P,20220914
AE 2.110:117-154,"VA Electronic Health Record Transparency Act of 2021, Public Law 117-154, June 23, 2022",0575,20220271P,20220914
AE 2.110:117-155,"An Act to Designate the Facility of the United States Postal Service Located at 502 East Cotati Avenue�Public Law 117-155, June 24, 2022",0575,20220271P,20220914
AE 2.110:117-168,"An Act to improve the Iraq and Afghanistan Service Grant and the Children of Fallen Heroes Grant, Public Law 117-168, August 10, 2022",0575,20220271P,20220914
Y 1.1/8:117-454,"DHS Restrictions on Confucius Institutes and Chinese Entities of Concern Act, House Report 117-454, August 19, 2022",1008-C-02,20220271P,20220914
Y 4.J 89/1:116-90,Copyright and The Internet In 2020: Reactions to the Copyright Office's Report on the Efficacy of 17 U.S.C....,1020-A,20220271P,20220914
Y 4.J 89/1:117-2,"Justice Restored: Ending Forced Arbitration and Protecting Fundamental Rights, Serial No. 117-2, February 11, 2021",1020-A,20220271P,20220914
Y 4.V 64/3:116-45,"Cybersecurity Challenges and Cyber Risk Management at the Department of Veterans Affairs, Serial No. 116-45, November 14, 2019",1027-A,20220271P,20220914
Y 4.AG 8/3:S.HRG.117-56,"Nomination of the Honorable Thomas J. Vilsack, of Iowa, to be Secretary, U.S. Department of Agriculture, Senate hearing 117-56, February 2, 2021",1032-C,20220271P,20220914
Y 4.AP 6/2:S.HRG.116-164/ERRATA,"Department of Homeland Security Appropriations for Fiscal Year 2021 [Errata],...",1033,20220271P,20220914
Y 4.AP 6/2:S.HRG.116-165,"Department of the Interior, Environment, and Related Agencies Appropriations for Fiscal Year 2021, Senate Hearing 116-165, September 30, 2021",1033,20220271P,20220914
Y 4.F 76/2:S.HRG.117-279,"Western Balkans: Supporting Peace and Prosperity, Senate Hearing 117-279, February 16, 2022",1039-A,20220271P,20220914
Y 4.F 76/2:S.HRG.117-311,"Reinvigorating U.S.-Colombia Relations, Senate Hearing 117-311, February 16, 2022",1039-A,20220271P,20220914
Y 4.F 76/2:S.HRG.117-314,"U.S. Policy Towards India, Senate Hearing 117-314, March 2, 2022",1039-A,20220271P,20220914
Y 4.L 11/4:S.HRG.117-180,"COVID-19 Recovery: Supporting Workers and Modernizing the Workforce Through Quality Education�, Senate Hearing 117-180, April 20, 2021",1043-A,20220271P,20220914
