CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
TD 4.80:AK-1/2020-3-26,"U.S. Terminal Procedures Publication, Alaska Vol. 1 of 1, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:EC-1/2020-3-26,"U.S. Terminal Procedures Publication, East Central (EC) Vol. 1 of 3, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:EC-2/2020-3-26,"U.S. Terminal Procedures Publication, East Central (EC) Vol. 2 of 3, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:EC-3/2020-3-26,"U.S. Terminal Procedures Publication, East Central (EC) Vol. 3 of 3, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:NC-1/2020-3-26,"U.S. Terminal Procedures Publication, North Central (NC) Vol. 1 of 3, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:NC-2/2020-3-26,"U.S. Terminal Procedures Publication, North Central (NC) Vol. 2 of 3, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:NC-3/2020-3-26,"U.S. Terminal Procedures Publication, North Central (NC) Vol. 3 of 3, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:NE-1/2020-3-26,"U.S. Terminal Procedures Publication, Northeast (NE) Vol. 1 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:NE-2/2020-3-26,"U.S. Terminal Procedures Publication, Northeast (NE) Vol. 2 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:NE-3/2020-3-26,"U.S. Terminal Procedures Publication, Northeast (NE) Vol. 3 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:NE-4/2020-3-26,"U.S. Terminal Procedures Publication, Northeast (NE) Vol. 4 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:NW-1/2020-3-26,"U.S. Terminal Procedures Publication, Northwest (NW) Vol. 1 of 1, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SC-1/2020-3-26,"U.S. Terminal Procedures Publication, South Central (SC) Vol. 1 of 5, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SC-2/2020-3-26,"U.S. Terminal Procedures Publication, South Central (SC) Vol. 2 of 5, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SC-3/2020-3-26,"U.S. Terminal Procedures Publication, South Central (SC) Vol. 3 of 5, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SC-4/2020-3-26,"U.S. Terminal Procedures Publication, South Central (SC) Vol. 4 of 5, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SC-5/2020-3-26,"U.S. Terminal Procedures Publication, South Central (SC) Vol. 5 of 5, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SE-1/2020-3-26,"U.S. Terminal Procedures Publication, Southeast (SE) Vol. 1 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SE-2/2020-3-26,"U.S. Terminal Procedures Publication, Southeast (SE) Vol. 2 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SE-3/2020-3-26,"U.S. Terminal Procedures Publication, Southeast (SE) Vol. 3 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SE-4/2020-3-26,"U.S. Terminal Procedures Publication, Southeast (SE) Vol. 4 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SW-1/2020-3-26,"U.S. Terminal Procedures Publication, Southwest (SW) Vol. 1 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SW-2/2020-3-26,"U.S. Terminal Procedures Publication, Southwest (SW) Vol. 2 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SW-3/2020-3-26,"U.S. Terminal Procedures Publication, Southwest (SW) Vol. 3 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
TD 4.80:SW-4/2020-3-26,"U.S. Terminal Procedures Publication, Southwest (SW) Vol. 4 of 4, March 26, 2020 To May 21, 2020 ",0982-O,20200032S,20200929
