CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-1028/PT.1,"PREPAREDNESS AND RISK MANAGEMENT FOR,... RPT... RPT. 115-1028, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1070/PT.1,"SECURING OUR BORDERS AND WILDERNESS ACT... RPT... RPT. 115-1070, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1071,"EMERY COUNTY PUBLIC LAND MANAGEMENT,... RPT... RPT. 115-1071... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1072,"AGRICULTURE IMPROVEMENT ACT OF 2018... CONFERENCE RPT... RPT. 115-1072... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1073,"RECOGNIZING THE PROTECTION OF,... RPT... RPT. 115-1073... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1074,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 115-1074... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1075,"SMALL BUSINESS AUDIT CORRECTION ACT,... RPT... RPT. 115-1075... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1076,"HELPING STARTUPS CONTINUE TO GROW ACT... RPT... RPT. 115-1076... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1077,"ACCESS TO CAPITAL CREATES ECONOMIC,... RPT... RPT. 115-1077... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1078,"FOMC POLICY RESPONSIBILITY ACT... RPT... RPT. 115-1078... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1080,"REPORT ON ACTIVITIES... HOUSE RPT.. 115-1080... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1081,"NATIONAL MONUMENT CREATION AND,... RPT... RPT. 115-1081... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1082,"TO DIRECT THE SECRETARY OF THE INTERIOR,... RPT... RPT. 115-1082... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1083,"DOMESTIC OFFSHORE ENERGY REINVESTMENT,... RPT... RPT. 115-1083... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
Y 1.1/8:115-1084,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 115-1084... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190134M,20190604
