CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2022-3,"Economic indicators, March 2022",0997,20220165P,20220524
Y 1.1/8:117-284,"Resolution recommending that the House of Representatives find Peter K. Navarro and Daniel Scavino, Jr., in contempt of Congress, House report 117-284, March 29, 2022",1008-C-02,20220165P,20220524
Y 1.1/8:117-290,"Providing for consideration of the bill (H.R. 3807) to amend the American Rescue Plan Act of 2021 to increase appropriations to the Restaurant Revitalization Fund, and for other purposes, House report 117-290, April 6, 2022",1008-C-02,20220165P,20220524
Y 4.AG 4:S.HRG.116-533,"Combating social isolation and loneliness during the COVID-19 pandemic, Senate hearing 116-533, Serial no. 116-20, June 11, 2020",1009-B-01,20220165P,20220524
Y 4.AG 4:S.HRG.116-537,"Pancreatic cancer: fighting the world's toughest cancer in Alabama and nationally, Senate hearing 116-537, Serial no. 116-16, November 15, 2019",1009-B-01,20220165P,20220524
Y 4.AG 8/1:117-15,"21st century food systems: controlled environment agriculture's role in protecting domestic food supply chains and infrastructure, Hearing, Serial no. 117-15, July 29, 2021",1010-A,20220165P,20220524
Y 4.OV 2:117-64,"Revitalizing WMATA: getting to a culture of excellence, Hearing, Serial no. 117-64, February 9, 2022",1016-A,20220165P,20220524
Y 4.OV 2:117-65,"Waiting on the mail: postal service standard drops in Baltimore and the surrounding area, Hearing, Serial no. 117-65, February 14, 2022",1016-A,20220165P,20220524
Y 4.OV 2:117-67,"From recession to recovery: examining the impact of the American Rescue Plan's state and local fiscal recovery funds, Hearing, Serial no. 117-67, March 1, 2022",1016-A,20220165P,20220524
Y 4.OV 2:117-69,"The neglected epidemic of missing BIPOC women and girls, Hearing, Serial no. 117-69, March 3, 2022",1016-A,20220165P,20220524
Y 4.T 68/2:117-33,"Does discrimination exist in federal passenger rail contracting?, Remote hearing, (117-33), November 9, 2021",1024-A-01,20220165P,20220524
Y 4.V 64/3:116-2,"Mapping the challenges and progress of the Office of Information and Technology, Hearing, Serial no. 116-2, April 2, 2019",1027-A,20220165P,20220524
Y 4.P 96/10:S.HRG.117-150,"Evaluating the federal response to the persistence and impacts of PFAS chemicals on our environment, Senate hearing 117-150, October 20, 2021",1045-A,20220165P,20220524
Y 4.V 64/4:S.HRG.115-631,"The state of the VA: a 60-day report, Senate hearing 115-631, September 26, 2018",1046-A-01,20220165P,20220524
Y 4.SM 1/2:S.HRG.117-211,"Review of the Small Business Investment Company Program, Senate hearing 117-211, June 9, 2021",1049-J,20220165P,20220524
