CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2021-01,"Economic Indicators, (Includes Data Available As Of February 5, 2021), January 2021",0997,20210098P,20210914
Y 4.EC 7:S.HRG.116-393,"Senate Hearing 116-393, The Economic Impact Of America's Failure To Contain The Coronavirus, September 22, 2020",1000-B,20210098P,20210914
Y 1.1/8:116-695,"House Report 116-695, Affordable Prescriptions For Patients Through Promoting Competition Act Of 2019, December 24, 2020",1008-C-02,20210098P,20210914
Y 4.IN 2/11:S.HRG.116-359,"Senate Hearing 116-359, S. 3126, S. 3264, S. 3937, S. 4079, And S. 4556, Hearing Before The Committee On Indian Affairs United States Senate, September 23, 2020",1009-B-05,20210098P,20210914
Y 4.AG 8/1:116-37,"Hearing Serial No. 116-37, Challenges And Successes Of Conservation Programs In 2020, October 1, 2020",1010-A,20210098P,20210914
Y 4.AR 5/2 A:2019-2020/54,"[H.A.S.C. No. 116-54], U.S. Policy In Syria And The Broader Region, December 11, 2019",1012-C-01,20210098P,20210914
Y 4.F 49/20:116-82,"Hearing Serial No. 116-82, A Future Without Public Housing? Examining The Trump Administration's Efforts To Eliminate Public Housing, February 5, 2020",1013-C,20210098P,20210914
Y 4.H 75:116-39,"Hearing Serial No. 116-39, Oversight Of ICE Detention Facilities: Is DHS Doing Enough?, September 26, 2019",1018-C,20210098P,20210914
Y 4.T 68/2:116-25,"Hearing (116-25), Protecting And Restoring America's Iconic Waters, June 25, 2019",1024-A-01,20210098P,20210914
Y 4.SCI 2:116-47,"Hearing Serial No. 116-47, Online Imposters And Disinformation, September 26, 2019",1025-A-01,20210098P,20210914
Y 4.F 76/2:S.HRG.115-830,"Senate Hearing 115-830, Review Of The Fiscal Year 2019 State Department Budget Request, May 24, 2018",1039-A,20210098P,20210914
Y 4.F 76/2:S.HRG.116-221,"Senate Hearing 116-221, Review Of The FY 2020 USAID Budget Request, May 8, 2019",1039-A,20210098P,20210914
Y 4.J 89/2:S.HRG.115-545/PT.1,"Senate Hearing 115-545 Part 1 Of 2, Serial No. J-115-61, Confirmation Hearing On The Nomination Of Hon. Brett M. Kavanaugh To Be An Associate Justice Of The Supreme Court Of The United States, September 4, 5, 6, 7, And 27, 2018",1042-A,20210098P,20210914
Y 4.J 89/2:S.HRG.115-545/PT.2,"Senate Hearing 115-545 Part 2 Of 2, Serial No. J-115-61, Confirmation Hearing On The Nomination Of Hon. Brett M. Kavanaugh To Be An Associate Justice Of The Supreme Court Of The United States, September 4, 5, 6, 7, And 27, 2018",1042-A,20210098P,20210914
Y 4.P 96/10:S.HRG.116-384,"Senate Hearing 116-384, Stakeholder Perspectives On The Importance Of The U.S. Chemical Safety And Hazard Investigation Board, January 29, 2020",1045-A,20210098P,20210914
