CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-255,"One Stop Shop for Small Business Compliance Act of 2021, House report 117-255, March 7, 2022",1008-C-02,20220143P,20220504
Y 1.1/8:117-257,"SCORE for Small Business Act of 2022, House report 117-257, March 7, 2022",1008-C-02,20220143P,20220504
Y 1.1/8:117-259/PT.1,"Care is an Economic Development Strategy Act, House report 117-259, Part 1, March 8, 2022 ",1008-C-02,20220143P,20220504
Y 1.1/8:117-263,"Upper Colorado and San Juan River Basins Recovery Act, House report 117-263, March 9, 2022",1008-C-02,20220143P,20220504
Y 1.1/8:117-268,"To provide for the boundary of the Palo Alto Battlefield National Historic Park to be adjusted, to authorize the donation of land to the United States for addition to that historic park, and for other purposes, House report 117-268, March 9, 2022",1008-C-02,20220143P,20220504
Y 1.1/8:117-270,"Forced Arbitration Injustice Repeal Act of 2022, House report 117-270, March 11, 2022",1008-C-02,20220143P,20220504
Y 4.C 44:P 94/6,"Protection from persecution: establishing humanitarian pathways for Hong Kongers and Uyghurs, Hearing, October 19, 2021",1009-C-14,20220143P,20220504
Y 4.AP 6/1:L 11/2022/PT.8,"Departments of Labor, Health and Human Services, Education, and related agencies appropriations for 2022, Hearing, [2022], Part 8",1011,20220143P,20220504
Y 4.F 49/20:117-3,"Game stopped? Who wins and loses when short sellers, social media, and retail investors collide, Virtual hearing, Serial no. 117-3, February 18, 2021",1013-C,20220143P,20220504
Y 4.OV 2:117-66,"Defending U.S. allies and interests against Russian aggression in Eastern Europe, Hearing, Serial no. 117-66, February 16, 2022",1016-A,20220143P,20220504
Y 4.H 81/3:C 75,"Oversight of the Office of Congressional Workplace Rights: lessons learned from the Congressional Accountability Act of 1995 Reform Act, Hearing, November 9, 2021",1018-A,20220143P,20220504
Y 4.J 89/1:117-3,"The U.S. Immigration system: the need for bold reforms, Hearing, Serial no. 117-3, February 11, 2021",1020-A,20220143P,20220504
Y 4.J 89/1:117-46,"Silenced: how forced arbitration keeps victims of sexual violence and sexual harassment in the shadows, Hearing, Serial no. 117-46, November 16, 2021",1020-A,20220143P,20220504
Y 4.T 68/2:117-28,"Achieving mission balance: positioning the Coast Guard for the future, Remote hearing (117-28), October 20, 2021",1024-A-01,20220143P,20220504
Y 4.SM 1/2:S.HRG.117-156,"Nomination of Dilawar Syed to be Deputy Administrator of the U.S. Small Business Administration, Hearing, Senate hearing 117-156, April 21, 2021",1049-J,20220143P,20220504
