CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-86,"The 2023 Joint Economic Report, Senate report 118-86, July 27, 2023",1008-C,20230261P,20230918
Y 4.AG 4:S.HRG.118-027,"Residents at risk: the strained nursing home inspection system and the need to improve oversight, transparency, and accountability, Senate hearing 118-027, Serial no. 118-04, May 18, 2023",1009-B-01,20230261P,20230918
Y 4.AR 5/2 A:2021-2022/90,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs before the Committee on Armed Services, House of Representatives, One Hundred Seventeenth Congress..., [H.A.S.C. no. 117-90], May 17,2022",1012-C-01,20230261P,20230918
Y 4.OV 2:118-32,"Overdue oversight of the capital city: part II, Serial no. 118-32, May 16, 2023",1016-A,20230261P,20230918
Y 4.F 76/1:118-19,"Great power competition in Africa: the Chinese Communist Party, Hearing, Serial no. 118-19, April 18, 2023",1017-A-07,20230261P,20230918
Y 4.F 76/1:118-34,"Markup of various measures, Markup, Serial no. 118-34, June 21, 2023",1017-A-07,20230261P,20230918
Y 4.R 31/3:118-8,"Benefits and access: the necessity for multiple use of water resources, Oversight hearing, Serial no. 118-8, March 8, 2023",1023-A,20230261P,20230918
Y 4.T 68/2:118-8,"Reviewing the implementation of the Infrastructure Investment and Jobs Act, Hearing (118-8), March 28, 2023",1024-A-01,20230261P,20230918
Y 4.EN 2:S.HRG.117-441,"The infrastructure needs of the U.S. energy sector, western water and public lands, and consideration of a legislative proposal, Senate Hearing 117-441, June 24, 2021",1040-A,20230261P,20230918
Y 4.EN 2:S.HRG.117-452,"Phillips, Crabtree, and Sams nominations, Senate hearing 117-452, October 19, 2021",1040-A,20230261P,20230918
Y 4.C 73/7:S.HRG.116-614,"Research and innovation: ensuring America's economic and strategic leadership, Senate hearing 116-614, October 22, 2019",1041-A,20230261P,20230918
Y 4.C 73/7:S.HRG.116-617,"Building the space workforce of the future: STEM engagement for a 21st century education, Senate hearing 116-617, November 5, 2019",1041-A,20230261P,20230918
Y 4.C 73/7:S.HRG.116-634,"Betting on the rest: expanding American entrepreneurship outside traditional hubs, Senate hearing 116-634, December 15, 2020",1041-A,20230261P,20230918
Y 4.L 11/4:S.HRG.117-386,"Addressing new variants: a federal perspective on the COVID-19 response, Senate hearing 117-386, January 11, 2022",1043-A,20230261P,20230918
Y 4.P 96/10:S.HRG.116-217,"Improving American economic competitiveness through water resources infrastructure, Senate hearing 116-217, September 18, 2019",1045-A,20230261P,20230918
Y 4.V 64/4:S.HRG.117-592,"Nomination hearing, Senate hearing 117-592, April 27, 2022",1046-A-01,20230261P,20230918
