CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-200,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-200... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-201,"TSA REACHING ACROSS NATIONALITIES,... RPT... RPT. 116-201... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-202/PT.1,"SOUTH FLORIDA CLEAN COASTAL WATERS ACT,... RPT... RPT. 116-202, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-203/PT.1,"VETERANS EXPEDITED TSA SCREENING SAFE,... RPT... RPT. 116-203, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-204,"FORCED ARBITRATION INJUSTICE REPEAL ACT... RPT... RPT. 116-204... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-205,"SAFE CRIBS ACT OF 2019... RPT... RPT. 116-205... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-206,"SAFE SLEEP FOR BABIES ACT OF 2019... RPT... RPT. 116-206... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-207,"PORTABLE FUEL CONTAINER SAFETY ACT OF,... RPT... RPT. 116-207... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-208/PT.1,"NICHOLAS AND ZACHARY BURT CARBON,... RPT... RPT. 116-208, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-209,"STOP TIP-OVERS OF UNSTABLE RISKY,... RPT... RPT. 116-209... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-210,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-210... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-211,"U.S. BORDER PATROL MEDICAL SCREENING,... RPT... RPT. 116-211... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-212,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-212... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-213/PT.1,"DOMESTIC AND INTERNATIONAL TERRORISM,... RPT... RPT. 116-213, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
Y 1.1/8:116-214,"EDUCATING MEDICAL PROFESSIONALS AND,... RPT... RPT. 116-214... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200081M,20200131
