CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:118-9,"An Act to Require Each Agency, in Providing Notice of a Rulemaking, to Include a Link to a 100-Word Plain Language Summary of the Proposed Rule, Public law 118-9, July 25, 2023",0575,20230269P,20230914
Y 4.H 75:118-6,"Biden's growing border crisis, Hearing, Serial no. 118-6, March 28, 2023",1018-C,20230269P,20230914
Y 4.H 75:118-8,"A review of the fiscal year 2024 budget request for the Department of Homeland Security, Hearing, Serial no. 118-8, April 19, 2023",1018-C,20230269P,20230914
Y 4.J 89/1:118-27,"The rise in organized retail crime and the threat to public safety, Hearing, Serial no. 118-27, June 13, 2023",1020-A,20230269P,20230914
Y 4.V 64/3:118-11,"All hands on deck, Hearing, Serial no. 118-11, May 4, 2023",1027-A,20230269P,20230914
Y 4.G 74/9:S.HRG.118-56,"Drug shortage health and national security risks, Senate hearing 118-56, March 22, 2023",1037-B,20230269P,20230914
Y 4.F 49:S.HRG.117-692,"Nominations of Christi A. Grimm and Neil H. MacBride, Senate hearing 117-692, September 22, 2021",1038-A,20230269P,20230914
Y 4.EN 2:S.HRG.117-140,"The President's budget request for the Department of Energy for fiscal year 2022, Senate hearing 117-140, June 15, 2021",1040-A,20230269P,20230914
Y 4.C 73/7:S.HRG.116-620,"The evolution of next-generation technologies, Senate hearing 116-620, December 5, 2019",1041-A,20230269P,20230914
Y 4.C 73/7:S.HRG.117-707,"Protecting kids online, Senate hearing 117-707, May 18, 2021",1041-A,20230269P,20230914
Y 4.C 73/7:S.HRG.117-710,"NCAA student athletes and NIL rights, Senate hearing 117-710, June 17, 2021",1041-A,20230269P,20230914
Y 4.L 11/4:S.HRG.117-388,"Lessons learned from COVID-19: highlighting innovations, maximizing inclusive practices and overcoming barriers to employment for people with disabilities, Senate hearing 117-388, February 8, 2022",1043-A,20230269P,20230914
Y 4.V 64/4:S.HRG.117-616,"Examining quality of care in VA and the private sector, Senate hearing 117-616, May 11, 2022",1046-A-01,20230269P,20230914
Y 4.V 64/4:S.HRG.117-625,"Review of the fiscal year 2023 budget and 2024 advance appropriations requests for the Department of Veterans Affairs, Senate hearing 117-625, June 14, 2022",1046-A-01,20230269P,20230914
Y 4.R 86/2:S.HRG.118-047,"Oversight of the United States Election Assistance Commission, Senate hearing 118-047, June 7, 2023",1046-B,20230269P,20230914
