CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106:86/15,"Federal Register, Volume 86 No. 15, January 26, 2021 ",0573-C,20210087P,20210506
AE 2.106:86/16,"Federal Register, Volume 86 No. 16, January 27, 2021",0573-C,20210087P,20210506
AE 2.106:86/17,"Federal Register, Volume 86 No. 17, January 28, 2021",0573-C,20210087P,20210506
AE 2.106:86/18,"Federal Register, Volume 86 No. 18, January 29, 2021",0573-C,20210087P,20210506
X 1.1/A:167/9-10,"Congressional Record, Volume 167 Nos. 9-10, January 19, 2021",0994-B,20210087P,20210506
X 1.1/A:167/12,"Congressional Record, Volume 167 No. 12, January 21, 2021",0994-B,20210087P,20210506
X 1.1/A:167/14,"Congressional Record, Volume 167 No. 14, January 25, 2021",0994-B,20210087P,20210506
X 1.1/A:167/15,"Congressional Record, Volume 167 No. 15, January 26, 2021",0994-B,20210087P,20210506
X 1.1/A:167/16,"Congressional Record, Volume 167 No. 16, January 27, 2021",0994-B,20210087P,20210506
X 1.1/A:167/17,"Congressional Record, Volume 167 No. 17, January 28, 2021",0994-B,20210087P,20210506
