CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-271,"Public Law 116-271, An Act To Reauthorize The Integrated Coastal And Ocean Observation System Act Of 2009, To Clarify The Authority Of The Administrator Of The National Oceanic And Atmospheric Administration..., December 31, 2020",0575,20210126P,20211006
AE 2.110:116-281,"Public Law 116-281, An Act To Establish A Crisis Stabilization And Community Reentry Grant Program, And For Other Purposes, December 31, 2020",0575,20210126P,20211006
Y 1.2/2:2021/35,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 35, March 16, 2021 ",0998-A,20210126P,20211006
Y 1.1/8:117-12,"House Report 117-12, Providing For Consideration Of The Bill (H.R. 1620) To Reauthorize The Violence Against Women Act Of 1994, And For Other Purposes; Providing For Consideration Of The Bill (H.R. 6) � March 16, 2021",1008-C-02,20210126P,20211006
Y 1.1/8:117-9,"House Report 117-9, Providing For Consideration Of The Bill (H.R. 1) To Expand Americans' Access To The Ballot Box, Reduce The Influence Of Big Money In Politics, Strengthen Ethics Rules For Public Servants,...March 1, 2021",1008-C-02,20210126P,20211006
Y 4.IN 2/11:S.HRG.116-410,"Senate Hearing 116-410, From Languages To Homelands: Advancing Tribal Self-Governance And Cultural Sovereignty For Future Generations, December 9, 2020",1009-B-05,20210126P,20211006
Y 4.AR 5/2 A:2019-2020/60,"[H.A.S.C. No. 116-60], Update On Navy And Marine Corps Readiness In The Pacific In The Aftermath Of Recent Mishaps, February 5, 2020",1012-C-01,20210126P,20211006
Y 4.AR 5/2 A:2019-2020/68,"[H.A.S.C. No. 116-68], Hearing On National Defense Authorization Act For Fiscal Year 2021, February 27, 2020",1012-C-01,20210126P,20211006
Y 4.AR 5/2 A:2019-2020/70,"[H.A.S.C. No. 116-70], Hearing On National Defense Authorization Act For Fiscal Year 2021, March 3, 2020",1012-C-01,20210126P,20211006
Y 4.F 49/20:116-100,"Virtual Hearing Serial No. 116-100, Paycheck Security: Economic Perspectives On Alternative Approaches To Protecting Workers' Pay During Covid-19, July 7, 2020",1013-C,20210126P,20211006
Y 4.OV 2:116-78,"Hearing Serial No. 116-78, Righting The Ship: The Coast Guard Must Improve Its Processes For Addressing Harassing, Bullying, And Retaliation, December 11, 2019",1016-A,20210126P,20211006
Y 4.T 68/2:116-65,"Hearing (116-65), The Comprehensive Everglades Restoration Plan And Water Management In Florida, September 24, 2020",1024-A-01,20210126P,20211006
Y 4.V 64/3:116-10,"Hearing Serial No. 116-10, Cultural Barriers Impacting Women Veterans� Access To Healthcare, May 2, 2019",1027-A,20210126P,20211006
Y 4.V 64/3:116-14,"Hearing Serial No. 116-14, Evaluating The Effectiveness Of VA Vocational Rehabilitation And Employment Programs, June 4, 2019",1027-A,20210126P,20211006
Y 4.AR 5/3:S.HRG.115-860,"Senate Hearing 115-860, Domestic Violence And Child Abuse In The Military, March 8, 2018",1034-A,20210126P,20211006
Y 4.AR 5/3:S.HRG.116-408,"Senate Hearing 116-408, Servicemember, Family, And Veteran Suicides And Prevention Strategies, December 4, 2019",1034-A,20210126P,20211006
