CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-309,"Public Law 116-309, Strengthening The Opposition To Female Genital Mutilation Act Of 2020, January, 5 2021",0575,20210165P,20211115
AE 2.110:116-327,"Public Law 116-327, An Act To Restore The Application Of The Federal Antitrust Laws To The Business Of Health Insurance To Protect Competition And Consumers, January 13, 2021",0575,20210165P,20211115
AE 2.110:116-338,"Public Law 116-338, Malala Yousafzai Scholarship Act, January 13, 2021",0575,20210165P,20211115
AE 2.110:116-340,"Public Law 116-340, Direct Enhancement Of Snapper Conservation And The Economy Through Novel Devices Act Of 2020, January 13, 2021",0575,20210165P,20211115
AE 2.110:116-343,"Public Law 116-343, Organization Of American States Legislative Engagement Act Of 2020, January 13, 2021",0575,20210165P,20211115
Y 1.2/2:2021/54,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 54, April 26, 2021",0998-A,20210165P,20211115
Y 1.1/5:117-10,"Senate Report 117-10, An Act To Authorize The Seminole Tribe Of Florida To Lease Or Transfer Certain Land, And For Other Purposes, April 14, 2021",1008-C,20210165P,20211115
Y 4.IN 2/11:S.PRT.117-13,"Senate Print 117-13, Native Communities And The Climate Crisis, March 10, 2021",1009-B-05,20210165P,20211115
Y 4.AP 6/1:AP 6/10/2021/BK.1,"Consolidated Appropriations Act, 2021, Committee Print Of The Committee On Appropriations U.S. House Of Representatives On H.R. 133/Public Law 116-260, Book 1 Of 2, Divisions A-F, March 2021",1011,20210165P,20211115
Y 4.AP 6/1:AP 6/10/2021/BK.2,"Consolidated Appropriations Act, 2021, Committee Print Of The Committee On Appropriations U.S. House Of Representatives On H.R. 133/Public Law 116-260, Book 2 Of 2, Divisions G-L, March 2021",1011,20210165P,20211115
Y 4.AP 6/1:IN 8/6/2021/PT.6,"Hearings, Interior, Environment, And Related Agencies Appropriations For 2021, Part 6",1011,20210165P,20211115
Y 4.F 49/20:116-80,"Hearing Serial No. 116-80, Is Cash Still King? Reviewing The Rise Of Mobile Payments, January 30, 2020",1013-C,20210165P,20211115
Y 4.F 49/20:116-89,"Hearing Serial No. 116-89, Drivers Of Discrimination: An Examination Of Unfair Premiums, Practices, And Policies In The Auto Insurance Industry, March 4, 2020",1013-C,20210165P,20211115
Y 4.OV 2:117-2,"Hearing Serial No. 117-2, A Pathway For Peace In Afghanistan: Examining The Findings And Recommendations Of The Afghanistan Study Group, February 19, 2021",1016-A,20210165P,20211115
Y 4.C 73/8:116-17,"Hearing Serial No. 116-17, Lowering The Cost Of Prescription Drugs: Reducing Barriers To Market Competition, March 13, 2019",1019-A-01,20210165P,20211115
Y 4.B 22/3:S.HRG.116-413,"Senate Hearing 116-413, U.S.-China: Winning The Economic Competition, Part II, December 16, 2020",1035-C,20210165P,20211115

