CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-6:L 89 P/2/2019,"Santa Barbara Ranger District, Los Padres National Forest, Motor Vehicle Opportunity Guide, 2019",0086-C-05,20200064P,20191129
AE 2.110:116-22,"An Act to Reauthorize Certain Programs under the Public Health Service Act and the Federal Food, Drug, and Cosmetic Act�, Public Law 116-22, June 24, 2019",0575,20200064P,20191129
AE 2.110:116-25,"An Act to Amend the Internal Revenue Code of 1986 to Modernize and Improve the Internal Revenue Service, and for Other Purposes, Public Law 116-25, July 1, 2019",0575,20200064P,20191129
C 55.302:J 74/CORR.,"An Incredible Journey, 2018 (Correction)",0609-C-01,20200064P,20191129
I 29.21/2:C 99/2019/4,"The Valley Guide, Cuyahoga Valley, Winter 2019-2020, December 1 - February 29",0650-A-02,20200064P,20191129
Y 1.1/8:116-271,"United States Export Finance Agency Act of 2019, House Report 116-271, November 8, 2019, 116-1",1008-C-02,20200064P,20191129
Y 4.AG 4:S.HRG.115-679,"America's Aging Workforce: Opportunities and Challenges, S.HRG. 115-679, December 6, 2017, 115-1 ",1009-B-01,20200064P,20191129
Y 4.AR 5/2 A:2019-2020/10,"National Security Challenges and U.S. Military Activities in the Greater Middle East and Africa, [H.A.S.C. No. 116-10], March 7, 2019, 116-1",1012-C-01,20200064P,20191129
Y 4.AR 5/2 A:2019-2020/12,"Outside Perspectives on Military Personnel Policy, [H.A.S.C. No. 116-12], March 12, 2019, 116-1",1012-C-01,20200064P,20191129
Y 4.C 73/8:116-3,"Examining the Failures of the Trump Administration's Inhumane Family Separation Policy, Serial No. 116-3, February 7, 2019, 116-1",1019-A-01,20200064P,20191129
Y 4.W 36:116-5,"How Middle Class Families Are Faring in Today's Economy, Serial No. 116-5, February 13, 2019, 116-1",1028-A,20200064P,20191129
Y 4.B 85/3:116-12,"Building a More Dynamic Economy: The Benefits of Immigration, Serial No. 116-12, June 26, 2019, 116-1",1035-B-01,20200064P,20191129
Y 4.V 64/4-1:2017-2019,"Committee on Veterans' Affairs, United States Senate, Legislative Calendar, S.PRT. 115-34,Ffinal Edition, First and Second Edition, January 3, 2017 - January 3, 2019, 115-1&2",1046-A-01,20200064P,20191129
Y 4.SE 2:P 94,"Partially Protected? Non-Asylum Protection in the United States and the European Union, June 14, 2019, 116-1",1089-C,20200064P,20191129
