CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 81/18/2020,"Motor Vehicle Use Map, Santa Catalina Ranger District, Coronado National Forest, Arizona, January 2020",0080-G,20200152P,20200310
A 13.28:SH 7/6/NORTH/2020,"Motor Vehicle Use Map, Shoshone National Forest, North Half, Wyoming, 2020",0080-G,20200152P,20200310
A 13.28:SH 7/6/SOUTH/2020,"Motor Vehicle Use Map, Shoshone National Forest, South Half, Wyoming, 2020",0080-G,20200152P,20200310
C 3.6/2:R 31,"Your Guide to the 2020 Census, How to Respond to the 2020 Census Paper Questionnaire, 2020",0146-A,20200152P,20200310
C 3.6/2:R 31/LARGE,"Your Guide to the 2020 Census, How to Respond to the 2020 Census Paper Questionnaire, Large Print, 2020",0146-A,20200152P,20200310
C 3.6/2:R 31/SPAN.,"Su Guia para el Censo del 2020, Como Responder el Cuestionario Impreso del Censo del 2020",0146-A,20200152P,20200310
LC 19.26:B 61/2020,"Blindness and Visual Impairments: Information and Assistance Organizations, Reference Guide, 2020",0806-A-30,20200152P,20200310
Y 1.1/7:116-103,"Continuation of the National Emergency with Respect to Cuba, House Document 116-103, February 25, 2020, 116-2",0996-A-02,20200152P,20200310
Y 1.1/8:116-405,"To Amend the Nutria Eradication and Control Act of 2003 to Include California in the Program, and for Other Purposes, House Report 116-405, February 25, 2020, 116-2",1008-C-02,20200152P,20200310
Y 1.1/8:116-409,"Providing for consideration of the Bill (H.R. 2339) to Amend the Federal Food, Drug, and Cosmetic Act with respect to the Sale and Marketing of Tobacco Products, and for Other Purposes, House Report 116-409, February 26, 2020, 116-2",1008-C-02,20200152P,20200310
Y 4.AP 6/1:ST 2/4/2020/PT.3,"State, Foreign Operations, and Related Programs Appropriation for 2020, Part 3, 2019, 116-1",1011,20200152P,20200310
Y 4.AP 6/1:ST 2/4/2020/PT.4,"State, Foreign Operations, and Related Programs Appropriations for 2020, Part 4, 2019, 116-1",1011,20200152P,20200310
Y 4.J 89/1:116-69/V.2,"Markup of: H. Res. 755, Articles of Impeachment Against President Donald J. Trump, Volume II, Serial No. 116-69, December 11-13, 2019, 116-1 ",1020-A,20200152P,20200310
Y 4.J 89/1:116-69/V.3,"Markup of: H. Res. 755, Articles of Impeachment Against President Donald J. Trump, Volume III, Serial No. 116-69. December 11-13, 2019, 116-1",1020-A,20200152P,20200310
Y 4.J 89/1:116-69/V.4,"Markup of: H. Res. 755, Articles of Impeachment Against President Donald J. Trump, Volume IV, Serial No. 116-69, December 11-13, 2019, 116-1",1020-A,20200152P,20200310
