CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-240,"RELIABLE EMERGENCY ALERT DISTRIBUTION,... RPT... RPT. 116-240... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200146M,20200826
Y 1.1/5:115-434,"STRENGHTENING CAREER AND TECHNICAL,... RPT... RPT. 115-434... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20200146M,20200826
Y 1.1/5:115-440,"EMERY COUNTY PUBLIC LAND MANAGEMENT,... RPT... RPT. 115-440... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20200146M,20200826
Y 1.1/5:115-447,"UNFUNDED MANDATES INFORMATION,... RPT... RPT. 115-447... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20200146M,20200826
Y 1.1/5:115-449,"SPURRING BUSINESS IN COMMUNITIES ACT,... RPT... RPT. 115-449... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20200146M,20200826
Y 1.1/8:116-419,"PROVIDING FOR THE ADOPTION OF THE,... RPT... RPT. 116-419... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200146M,20200826
Y 1.1/8:116-430,"BIG CAT PUBLIC ACT... RPT... RPT. 116-430... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200146M,20200826
Y 1.1/8:116-435,"TO DESIGNATE THE NATIONAL... RPT... RPT. 116-435... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200146M,20200826
Y 4.AG 8/3:S.HRG.116-127,"NOMINATION HEARING OF HEATH P. TARBERT,... HRG... S. HRG. 116-127... COM. ON AGIRCULTURE, NUTRITION, AND FORESTRY, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1032-D,20200146M,20200826
Y 4.AG 8/3:S.HRG.116-128,"PERSPECTIVES ON CHILD NUTRITION,... HRG... S. HRG. 116-128... COM. ON AGIRCULTURE, NUTRITION, AND FORESTRY, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1032-D,20200146M,20200826
Y 4.AR 5/3:S.HRG.115-800,"THE SITUATION ON THE KOREAN PENINSULA,... HRG... S. HRG. 115-800... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 2ND SESSION",1034-B,20200146M,20200826
Y 4.AR 5/3:S.HRG.115-801,"DEFENDING THE HOMELAND: DEPARTMENT OF,... HRG... S. HRG. 115-801... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 2ND SESSION",1034-B ,20200146M,20200826
